Arbeitsstaetten in 250 Zaehlbezirken in Wien - Registerzaehlung 2011 | Workplaces in 250 sub-districts in Vienna - Census 2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;A_TOTAL;AST_1;AST_2;AST_3;RF_AZ_1;RF_AZ_2;RF_AZ_3;RF_AZ_4;RF_AZ_5;RF_AZ_6;RF_AZ_7;RF_AZ_8;RF_AZ_9;RF_AZ_10;RF_AZ_11;RF_AZ_12;RF_AZ_13;RF_AZ_14;OENACE_A;OENACE_B;OENACE_C;OENACE_D;OENACE_E;OENACE_F;OENACE_G;OENACE_H;OENACE_I;OENACE_J;OENACE_K;OENACE_L;OENACE_M;OENACE_N;OENACE_O;OENACE_P;OENACE_Q;OENACE_R;OENACE_S;USIZE_1;USIZE_2;USIZE_3;USIZE_4;USIZE_5;USIZE_6;USIZE_7;USIZE_8;USIZE_9;USIZE_10;REF_DATE
AT1;AT13;AT130;91400;91401;536;453;19;64;10;1;387;0;9;0;71;25;6;0;0;13;0;14;0;0;19;0;0;41;98;20;27;38;10;34;71;31;1;25;59;21;41;313;124;51;26;17;3;2;0;0;0;20111031
AT1;AT13;AT130;91400;91402;530;459;16;55;8;2;388;0;15;0;69;24;4;1;0;9;0;10;1;0;18;0;6;70;84;24;44;25;8;33;71;25;0;14;33;22;52;326;126;46;19;10;2;1;0;0;0;20111031
AT1;AT13;AT130;91400;91403;766;690;27;49;7;1;602;0;12;1;88;19;10;0;0;11;0;15;0;0;17;0;1;46;70;9;22;56;9;56;211;22;1;29;110;54;53;546;117;57;30;6;1;8;1;0;0;20111031
AT1;AT13;AT130;91400;91404;1014;887;28;99;17;6;725;0;18;0;170;41;12;0;0;10;0;15;0;0;34;1;2;94;168;49;56;80;18;59;166;39;1;35;71;50;91;638;212;81;37;27;13;5;0;1;0;20111031
AT1;AT13;AT130;91400;91405;196;179;5;12;0;1;155;0;0;1;21;5;1;0;0;6;0;6;0;0;5;0;1;13;24;12;4;23;3;11;31;9;2;7;24;11;16;137;38;12;3;4;0;1;0;0;1;20111031
AT1;AT13;AT130;91400;91406;652;575;19;58;6;0;497;0;7;0;90;21;4;0;0;11;0;16;1;0;11;0;2;53;105;26;31;64;11;40;107;23;0;19;68;23;68;420;145;52;15;11;6;3;0;0;0;20111031
AT1;AT13;AT130;91400;91407;64;59;1;4;1;0;53;0;0;0;3;3;1;0;0;2;0;1;0;0;0;0;0;8;9;4;1;1;1;3;8;5;0;1;3;1;19;46;11;4;2;0;1;0;0;0;0;20111031
AT1;AT13;AT130;91400;91408;214;191;8;15;1;1;174;0;4;0;21;3;1;0;0;4;0;5;3;0;3;0;1;4;24;4;6;19;6;17;56;11;1;5;16;13;25;156;32;10;12;3;1;0;0;0;0;20111031
AT1;AT13;AT130;91400;91409;21;9;0;12;1;0;7;0;0;0;2;0;0;0;0;4;0;7;0;0;0;0;0;0;2;1;2;1;0;0;1;0;2;3;8;0;1;6;4;4;3;3;0;0;0;0;1;20111031
AT1;AT13;AT130;91400;91410;573;509;6;58;14;2;432;0;2;0;72;21;6;1;0;10;0;13;3;0;12;0;1;18;82;15;37;34;15;34;132;16;0;24;60;35;55;380;103;44;26;10;7;3;0;0;0;20111031
AT1;AT13;AT130;91400;91411;445;414;7;24;1;0;374;0;4;0;45;8;2;0;0;8;0;3;0;0;7;0;0;14;63;8;6;38;8;44;134;11;1;15;37;20;39;354;68;13;7;2;0;1;0;0;0;20111031
AT1;AT13;AT130;91400;91412;646;512;25;109;10;6;417;0;5;0;162;25;4;0;0;9;0;8;6;0;27;0;0;25;168;14;38;34;9;40;136;20;2;15;46;31;35;356;142;79;34;23;8;4;0;0;0;20111031
AT1;AT13;AT130;91500;91501;828;675;34;119;11;5;532;0;10;0;185;38;10;1;0;10;0;26;1;0;26;0;2;57;170;34;60;60;14;33;120;44;2;26;64;52;63;453;205;90;44;26;7;1;0;2;0;20111031
AT1;AT13;AT130;91500;91502;834;723;35;76;13;2;581;0;14;1;144;42;10;0;0;10;0;17;3;0;26;0;2;88;130;27;74;55;20;57;131;52;1;26;46;38;58;480;207;74;41;25;3;3;1;0;0;20111031
AT1;AT13;AT130;91500;91503;1044;844;51;149;25;3;687;1;15;0;205;43;13;2;0;15;0;35;0;0;30;2;3;100;170;46;86;66;9;47;149;81;4;27;79;66;79;604;227;106;54;30;8;11;4;0;0;20111031
AT1;AT13;AT130;91500;91504;579;492;26;61;12;3;334;0;12;0;158;23;4;2;0;8;0;23;0;0;22;0;0;57;107;38;37;45;8;27;76;27;2;27;33;27;46;306;124;63;41;23;13;8;1;0;0;20111031
AT1;AT13;AT130;91500;91505;827;718;35;74;9;1;626;0;11;0;101;37;1;0;0;14;0;27;2;0;34;0;5;90;110;42;41;36;11;44;104;38;0;30;60;37;143;577;132;56;36;13;5;6;2;0;0;20111031
AT1;AT13;AT130;91500;91506;977;843;46;88;7;1;695;0;20;0;151;50;12;0;0;17;0;24;0;0;56;0;3;142;149;32;61;44;18;53;123;62;4;30;70;51;79;613;211;79;43;24;6;0;0;1;0;20111031
AT1;AT13;AT130;91500;91507;347;289;12;46;6;0;270;0;8;0;28;15;5;0;0;8;0;7;0;0;14;0;0;38;66;8;20;31;6;18;44;13;0;19;25;20;25;220;84;24;9;6;1;3;0;0;0;20111031
AT1;AT13;AT130;91600;91601;1193;1028;49;116;16;1;865;0;15;2;164;79;16;0;0;11;0;24;2;0;29;0;5;111;263;41;104;69;15;64;160;49;2;36;76;82;85;745;258;122;43;24;1;0;0;0;0;20111031
AT1;AT13;AT130;91600;91602;590;520;18;52;5;1;430;0;8;0;80;27;13;0;0;9;0;17;0;0;32;0;0;88;98;26;40;26;7;37;62;34;1;13;48;19;59;357;143;52;17;17;2;2;0;0;0;20111031
AT1;AT13;AT130;91600;91603;466;393;17;56;7;1;337;0;4;0;61;20;6;1;0;16;0;13;1;0;10;0;1;48;67;23;31;29;11;26;64;21;4;18;39;24;49;287;94;40;20;12;5;7;1;0;0;20111031
AT1;AT13;AT130;91600;91604;592;501;30;61;13;1;444;0;3;0;81;20;13;0;0;6;0;11;1;0;22;1;2;45;104;33;40;36;9;18;71;31;1;26;76;26;50;356;124;59;26;18;5;4;0;0;0;20111031
AT1;AT13;AT130;91600;91605;1211;1128;33;50;6;1;979;0;22;0;130;34;10;1;0;9;0;19;2;0;51;0;4;114;109;41;49;54;13;67;139;51;0;15;183;37;282;905;162;75;37;20;7;4;1;0;0;20111031
AT1;AT13;AT130;91600;91606;596;499;22;75;9;1;398;0;6;0;117;28;6;0;0;19;0;12;2;0;25;1;5;56;106;31;29;30;8;40;85;22;2;16;60;27;51;349;126;63;31;13;9;4;1;0;0;20111031
AT1;AT13;AT130;91600;91607;532;475;18;39;4;1;395;0;14;0;69;25;5;0;0;9;0;10;2;1;18;0;2;52;85;28;34;37;5;30;82;15;1;21;54;18;47;335;121;41;20;11;1;3;0;0;0;20111031
AT1;AT13;AT130;91600;91608;128;98;5;25;1;0;94;0;0;0;11;8;1;0;0;7;0;6;0;0;3;1;1;9;15;5;11;9;0;5;19;9;1;6;12;2;20;86;24;11;3;2;1;0;0;0;1;20111031
AT1;AT13;AT130;91600;91609;385;361;10;14;1;0;314;0;2;0;46;5;2;1;0;5;0;9;2;0;5;0;1;6;42;7;8;29;6;27;129;18;1;14;39;21;30;299;57;14;6;8;0;1;0;0;0;20111031
AT1;AT13;AT130;91600;91610;675;612;16;47;7;0;488;0;17;0;93;41;3;0;0;8;0;18;2;0;21;0;4;92;104;36;61;34;6;49;81;35;3;13;43;39;52;454;128;57;17;15;4;0;0;0;0;20111031
AT1;AT13;AT130;91700;91701;740;672;12;56;6;1;566;0;18;0;91;29;10;1;0;8;0;10;2;0;34;1;3;91;89;35;53;35;7;56;119;35;1;21;55;54;49;503;147;47;24;16;2;1;0;0;0;20111031
AT1;AT13;AT130;91700;91702;1180;1012;38;130;15;1;827;0;15;0;174;80;14;1;0;22;0;31;1;0;44;1;4;103;205;49;97;55;15;72;152;63;3;43;124;59;90;695;283;113;49;22;14;4;0;0;0;20111031
AT1;AT13;AT130;91700;91703;1094;984;38;72;10;2;824;0;25;0;131;60;9;2;0;15;0;16;1;0;51;0;4;111;154;37;73;57;15;68;176;56;4;53;97;48;89;690;243;87;38;21;7;5;3;0;0;20111031
AT1;AT13;AT130;91700;91704;284;269;5;10;1;0;236;0;2;0;31;8;1;0;0;2;0;3;1;0;5;0;0;8;29;5;6;20;9;28;75;8;0;10;41;14;25;220;42;11;6;2;1;1;0;1;0;20111031
AT1;AT13;AT130;91700;91705;463;429;9;25;3;0;365;0;6;0;63;10;1;0;0;7;0;8;1;0;11;1;1;19;46;5;6;42;9;61;115;12;0;21;47;33;33;353;78;23;5;4;0;0;0;0;0;20111031
AT1;AT13;AT130;91700;91706;209;197;5;7;2;0;165;0;1;0;27;7;0;0;0;3;0;4;0;0;0;0;1;5;28;5;9;22;6;19;56;8;1;8;19;8;14;168;28;5;5;3;0;0;0;0;0;20111031
AT1;AT13;AT130;91800;91801;284;266;5;13;1;0;227;0;4;0;32;5;4;0;0;6;0;5;1;0;2;0;0;2;24;1;8;12;2;44;95;5;0;14;41;9;24;212;49;10;5;3;4;0;0;1;0;20111031
AT1;AT13;AT130;91800;91802;1633;1436;51;146;20;1;1258;0;34;4;192;50;16;0;0;23;0;35;5;1;36;0;3;49;275;32;65;97;29;129;345;51;3;67;240;104;102;1091;346;116;47;20;8;3;1;1;0;20111031
AT1;AT13;AT130;91800;91803;1225;1117;33;75;7;2;897;0;28;1;181;53;12;1;0;23;0;20;3;1;42;0;3;80;136;36;52;80;17;104;242;65;1;55;135;93;80;829;236;84;38;29;6;1;2;0;0;20111031
AT1;AT13;AT130;91800;91804;899;827;24;48;10;0;716;0;11;1;111;22;7;0;0;9;0;12;1;0;21;0;0;34;101;13;24;50;14;82;229;33;0;37;145;52;63;627;169;64;26;9;3;1;0;0;0;20111031
AT1;AT13;AT130;91800;91805;763;708;17;38;4;2;622;0;8;1;93;9;1;0;0;10;0;13;5;0;11;2;0;12;73;7;12;35;12;114;226;28;2;39;87;47;51;596;120;23;18;2;3;1;0;0;0;20111031
AT1;AT13;AT130;91900;91901;655;601;17;37;8;3;505;0;4;1;101;12;2;2;1;9;0;7;11;0;19;0;0;21;78;11;44;45;20;63;151;22;1;21;78;26;44;453;128;39;19;10;4;1;1;0;0;20111031
AT1;AT13;AT130;91900;91902;565;479;19;67;14;8;354;0;4;1;144;21;3;0;0;12;0;4;0;0;9;0;2;38;125;25;28;47;17;29;91;24;1;16;46;25;42;331;117;65;38;10;0;3;0;1;0;20111031
AT1;AT13;AT130;91900;91903;180;120;19;41;9;0;44;0;1;0;94;23;0;0;0;4;0;5;0;0;10;0;0;14;47;10;15;16;4;7;31;10;2;3;3;3;5;63;36;16;20;19;10;8;6;2;0;20111031
AT1;AT13;AT130;91900;91904;1796;1618;59;119;20;2;1328;0;14;0;295;52;23;2;0;27;0;33;2;0;32;0;4;64;214;29;60;89;35;102;334;73;4;54;372;61;267;1228;338;107;69;32;14;4;4;0;0;20111031
AT1;AT13;AT130;91900;91905;606;566;13;27;1;0;479;0;7;0;91;10;1;1;0;7;0;9;1;0;5;0;0;15;72;8;19;25;13;84;162;21;1;20;79;30;51;431;118;32;12;9;3;1;0;0;0;20111031
AT1;AT13;AT130;91900;91906;556;518;9;29;6;3;444;0;1;0;71;14;1;1;0;8;0;7;15;0;5;0;1;4;54;10;36;33;8;76;167;18;0;18;42;32;37;394;108;27;21;4;0;2;0;0;0;20111031
AT1;AT13;AT130;91900;91907;331;307;7;17;1;1;269;0;2;0;45;2;3;0;0;5;0;3;7;0;6;0;0;7;33;7;14;25;7;37;101;12;0;12;29;19;15;254;48;14;11;3;1;0;0;0;0;20111031
AT1;AT13;AT130;91900;91908;853;743;37;73;14;4;653;0;13;1;119;22;7;0;0;11;0;9;5;0;14;0;1;28;139;24;27;52;26;64;163;43;1;28;112;36;90;554;182;68;27;16;3;1;0;1;1;20111031
AT1;AT13;AT130;91900;91909;449;407;13;29;2;4;320;0;6;0;81;12;4;1;0;11;0;8;3;0;7;0;0;7;55;4;12;17;9;63;142;17;0;16;59;17;21;308;80;33;18;4;3;3;0;0;0;20111031
AT1;AT13;AT130;91900;91910;690;635;12;43;4;1;577;0;5;1;69;6;8;0;0;11;0;8;6;0;6;0;1;12;77;8;35;37;16;76;183;23;2;40;81;40;47;507;125;33;13;7;2;2;1;0;0;20111031
AT1;AT13;AT130;92000;92001;240;196;11;33;3;3;158;0;0;0;49;8;2;0;0;8;0;9;1;0;3;1;0;16;53;17;12;13;2;8;33;14;2;13;19;5;28;149;44;18;15;10;3;0;0;1;0;20111031
AT1;AT13;AT130;92000;92002;873;703;42;128;14;11;532;0;7;1;209;48;11;0;0;16;0;24;5;0;26;0;0;67;192;49;72;58;10;35;114;50;1;24;61;31;78;476;199;98;42;43;11;3;1;0;0;20111031
AT1;AT13;AT130;92000;92003;785;693;24;68;3;1;599;0;11;0;94;44;6;1;0;12;0;14;3;0;22;0;6;74;102;38;60;65;11;48;112;41;4;24;58;53;64;527;156;64;19;13;4;2;0;0;0;20111031
AT1;AT13;AT130;92000;92004;236;208;8;20;4;2;180;0;0;0;19;14;2;0;0;6;0;9;1;0;6;0;0;14;29;35;10;19;7;10;33;15;0;8;27;4;18;152;54;13;11;3;2;1;0;0;0;20111031
AT1;AT13;AT130;92000;92005;858;741;20;97;14;1;596;0;17;1;114;70;8;0;0;20;0;17;1;0;30;1;2;82;176;30;78;42;11;52;105;37;4;25;57;41;84;508;227;79;22;14;6;1;1;0;0;20111031
AT1;AT13;AT130;92000;92006;313;260;15;38;9;0;220;0;1;0;40;24;3;0;0;7;0;9;1;0;9;0;0;30;56;32;21;14;5;15;38;14;1;8;27;8;34;179;61;38;13;13;3;4;2;0;0;20111031
AT1;AT13;AT130;92000;92007;506;413;29;64;11;0;326;0;2;0;109;24;6;1;0;15;0;12;0;0;9;0;3;30;101;28;35;44;10;14;72;29;4;21;43;13;50;260;124;53;31;21;9;6;1;1;0;20111031
AT1;AT13;AT130;92000;92008;348;283;15;50;13;0;181;0;7;0;108;16;3;0;0;8;0;12;0;0;11;0;1;33;64;30;19;25;11;21;48;24;8;7;10;7;29;176;75;41;20;12;13;6;4;0;1;20111031
AT1;AT13;AT130;92100;92101;160;138;4;18;2;0;134;0;2;0;12;3;0;0;0;6;0;1;29;0;6;2;1;7;18;3;27;4;3;8;22;4;0;4;6;3;13;103;34;16;4;3;0;0;0;0;0;20111031
AT1;AT13;AT130;92100;92102;321;275;8;38;5;0;248;0;3;0;33;10;5;0;0;8;0;9;4;0;15;0;0;26;56;11;16;23;7;18;31;16;1;21;35;8;33;201;77;26;9;6;1;1;0;0;0;20111031
AT1;AT13;AT130;92100;92103;214;185;2;27;4;0;178;0;1;0;16;5;3;0;0;4;0;3;1;5;5;0;0;10;32;18;5;24;4;6;39;12;0;11;19;10;13;149;40;12;9;3;0;1;0;0;0;20111031
AT1;AT13;AT130;92100;92104;152;138;2;12;1;0;125;0;0;0;10;4;1;0;0;7;0;4;0;0;6;0;1;13;22;6;4;12;5;6;30;5;0;7;15;2;18;116;22;9;4;0;1;0;0;0;0;20111031
AT1;AT13;AT130;92100;92105;426;329;20;77;9;2;300;0;2;0;56;24;5;0;0;20;0;8;3;0;14;0;0;25;97;43;22;13;10;12;41;22;0;21;47;15;41;239;89;43;29;21;1;4;0;0;0;20111031
AT1;AT13;AT130;92100;92106;143;109;6;28;5;0;75;0;2;0;47;8;1;0;0;2;0;3;4;1;8;0;0;7;40;6;9;4;4;12;19;3;0;4;4;3;15;76;29;13;14;6;4;1;0;0;0;20111031
AT1;AT13;AT130;92100;92107;281;218;14;49;13;2;123;0;2;0;113;15;2;0;0;3;0;8;2;1;22;0;1;22;71;16;14;28;10;8;27;18;1;3;12;6;19;111;61;32;29;27;8;8;1;2;2;20111031
AT1;AT13;AT130;92100;92108;76;67;2;7;1;0;57;0;0;0;8;4;6;0;0;0;0;0;0;0;2;2;0;6;12;4;2;3;2;1;10;9;0;5;4;5;9;51;15;6;2;1;0;0;0;1;0;20111031
AT1;AT13;AT130;92100;92109;254;216;8;30;5;0;199;0;2;0;23;7;7;0;0;6;0;5;2;0;3;1;0;16;49;17;9;13;9;13;42;15;0;20;15;9;21;171;46;20;10;6;1;0;0;0;0;20111031
AT1;AT13;AT130;92100;92110;112;99;2;11;1;0;86;0;0;0;12;5;3;0;0;4;0;1;0;0;3;0;0;14;17;6;10;3;4;3;8;4;0;6;13;7;14;76;20;9;5;1;0;1;0;0;0;20111031
AT1;AT13;AT130;92100;92111;263;225;5;33;2;1;179;0;2;0;42;12;4;0;0;13;0;8;3;0;6;0;1;21;49;14;22;11;5;10;29;17;0;10;27;5;33;144;62;36;13;5;1;2;0;0;0;20111031
AT1;AT13;AT130;92100;92112;153;134;6;13;0;0;127;0;0;0;11;5;1;0;0;6;0;3;1;0;4;0;0;15;20;15;7;4;5;4;22;8;0;5;19;2;22;96;40;6;6;3;0;2;0;0;0;20111031
AT1;AT13;AT130;92100;92113;216;180;8;28;2;1;161;0;1;0;28;5;1;1;0;9;0;7;4;0;5;0;2;6;37;8;16;18;7;11;41;5;1;16;14;8;17;139;40;20;9;4;1;3;0;0;0;20111031
AT1;AT13;AT130;92100;92114;137;110;7;20;5;0;93;0;0;0;25;5;1;0;0;4;0;4;0;0;4;0;0;10;29;6;9;7;10;10;9;7;1;6;13;3;13;74;35;12;7;8;0;1;0;0;0;20111031
AT1;AT13;AT130;92100;92115;138;111;8;19;1;1;102;0;0;0;21;4;1;0;0;3;0;5;0;0;6;0;0;7;30;6;6;4;5;8;27;4;0;2;17;3;13;87;23;13;9;3;2;1;0;0;0;20111031
AT1;AT13;AT130;92100;92116;169;159;2;8;0;0;138;0;0;0;15;8;0;0;0;5;0;3;0;0;4;0;0;13;25;8;5;16;3;7;38;4;0;6;13;8;19;134;24;2;7;2;0;0;0;0;0;20111031
AT1;AT13;AT130;92100;92117;144;119;8;17;1;0;104;0;1;0;16;7;3;0;0;8;0;4;0;0;8;0;0;6;30;12;11;10;1;10;15;3;1;9;12;5;11;78;40;11;11;3;1;0;0;0;0;20111031
AT1;AT13;AT130;92100;92118;393;348;16;29;6;1;297;0;6;0;45;16;11;0;0;7;0;4;1;0;9;0;2;44;60;22;24;20;8;21;67;15;0;17;24;17;42;271;69;37;11;5;0;0;0;0;0;20111031
AT1;AT13;AT130;92100;92119;156;128;9;19;3;0;99;0;3;0;36;9;1;0;0;3;0;2;0;0;13;0;1;8;33;12;15;12;5;8;18;3;0;4;8;7;9;83;40;16;10;2;3;0;2;0;0;20111031
AT1;AT13;AT130;92100;92120;191;138;10;43;6;1;74;0;0;0;88;9;5;0;0;3;0;5;1;0;12;0;0;14;60;9;8;12;3;11;34;3;1;5;6;2;10;65;49;28;16;17;7;8;0;0;1;20111031
AT1;AT13;AT130;92100;92121;305;255;7;43;5;1;218;0;4;0;40;20;2;0;0;8;0;7;0;0;12;0;1;23;78;15;26;15;7;14;24;12;3;4;21;13;37;177;80;27;9;6;3;2;1;0;0;20111031
AT1;AT13;AT130;92100;92122;725;536;39;150;29;2;419;0;13;0;188;39;14;0;0;15;0;6;4;0;14;3;0;27;187;28;58;42;31;39;84;31;6;25;72;26;48;345;185;106;51;25;11;1;1;0;0;20111031
AT1;AT13;AT130;92100;92123;469;393;24;52;7;2;342;0;7;0;64;22;5;1;0;10;0;9;1;0;13;0;1;42;75;29;22;38;13;33;78;19;1;17;37;9;41;286;100;43;29;8;2;1;0;0;0;20111031
AT1;AT13;AT130;92100;92124;160;136;4;20;2;1;126;0;1;0;18;7;1;0;0;1;0;3;0;0;4;0;0;14;37;9;8;12;2;8;22;9;0;4;9;4;18;102;36;16;3;1;1;1;0;0;0;20111031
AT1;AT13;AT130;92100;92125;229;188;8;33;2;1;167;0;1;0;26;5;3;0;0;13;0;11;9;0;4;0;3;9;41;12;14;13;7;9;38;10;2;14;18;6;20;141;48;24;9;4;2;0;0;0;1;20111031
AT1;AT13;AT130;92100;92126;251;214;6;31;3;0;192;0;2;0;23;4;3;0;0;12;0;12;0;0;4;0;2;9;31;9;18;20;9;12;38;8;0;17;22;11;41;163;56;12;11;5;1;2;0;1;0;20111031
AT1;AT13;AT130;92100;92127;96;84;4;8;0;0;78;0;0;0;10;1;0;0;0;4;0;3;0;0;0;0;0;3;8;2;12;6;0;7;14;5;0;9;13;5;12;65;23;2;4;2;0;0;0;0;0;20111031
AT1;AT13;AT130;92100;92128;178;90;16;72;11;4;45;0;0;0;106;10;0;0;0;0;0;2;0;0;16;0;0;9;77;8;14;12;2;1;13;13;0;1;1;3;8;34;36;50;28;15;6;5;1;3;0;20111031
AT1;AT13;AT130;92100;92129;6;5;0;1;0;0;3;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;0;0;0;1;0;0;0;0;0;0;2;0;1;0;1;2;0;0;0;0;20111031
AT1;AT13;AT130;92100;92130;144;104;13;27;4;1;27;0;1;0;94;10;1;0;0;3;0;3;0;0;21;0;2;15;51;7;10;6;4;5;11;7;1;1;0;0;3;31;28;31;13;26;9;4;2;0;0;20111031
AT1;AT13;AT130;92200;92201;127;116;3;8;1;0;95;0;1;0;22;2;1;0;0;3;0;2;6;0;4;0;1;7;20;3;7;12;4;11;19;6;0;5;4;4;14;86;24;12;2;2;1;0;0;0;0;20111031
AT1;AT13;AT130;92200;92202;180;151;12;17;2;0;143;0;1;0;18;10;0;0;0;5;0;1;16;0;4;0;1;10;24;14;13;23;4;13;25;4;0;9;8;4;8;118;37;13;9;1;2;0;0;0;0;20111031
AT1;AT13;AT130;92200;92203;62;53;3;6;0;0;46;0;2;0;7;3;2;0;0;1;0;1;3;1;3;0;2;5;11;3;4;4;1;2;7;2;0;1;5;0;8;46;8;4;0;2;2;0;0;0;0;20111031
AT1;AT13;AT130;92200;92204;154;140;5;9;0;0;130;0;0;0;16;6;0;0;0;1;0;1;18;0;5;0;0;11;22;7;5;12;8;5;30;7;0;3;5;3;13;107;30;10;4;3;0;0;0;0;0;20111031
AT1;AT13;AT130;92200;92205;247;216;5;26;6;2;194;0;1;0;35;5;0;0;0;2;0;2;10;1;11;0;2;6;39;23;6;23;8;13;49;8;0;10;16;7;15;163;51;7;12;10;2;1;0;0;1;20111031
AT1;AT13;AT130;92200;92206;269;233;6;30;6;0;212;0;1;1;17;12;5;0;0;8;0;7;2;0;9;0;0;18;54;23;14;21;8;12;28;13;0;12;17;8;30;161;70;19;15;3;1;0;0;0;0;20111031
AT1;AT13;AT130;92200;92207;349;262;18;69;8;2;191;0;2;0;116;13;4;0;0;7;0;6;1;0;23;0;2;13;119;14;25;19;5;14;48;16;1;10;11;7;21;162;66;48;30;20;15;6;1;1;0;20111031
AT1;AT13;AT130;92200;92208;897;687;64;146;23;7;446;0;2;1;328;39;13;0;0;17;0;21;3;0;59;2;7;58;290;63;41;42;24;20;105;47;2;18;48;17;51;395;195;120;87;70;17;10;3;0;0;20111031
AT1;AT13;AT130;92200;92209;410;359;16;35;3;2;316;0;2;0;43;15;5;0;0;13;0;11;3;0;11;0;0;15;71;32;16;37;13;12;58;17;0;19;47;14;45;264;96;27;13;7;2;1;0;0;0;20111031
AT1;AT13;AT130;92200;92210;333;281;13;39;3;1;232;0;0;0;62;15;4;0;0;10;0;6;4;0;3;0;0;12;43;15;34;30;9;11;72;17;1;23;23;8;28;211;61;24;15;19;2;1;0;0;0;20111031
AT1;AT13;AT130;92200;92211;552;481;20;51;9;0;426;0;1;1;66;16;10;0;0;11;0;12;0;0;13;0;2;41;80;21;49;45;18;26;88;23;2;24;40;30;50;360;112;38;21;16;4;1;0;0;0;20111031
AT1;AT13;AT130;92200;92212;163;141;5;17;4;1;115;0;1;0;28;4;1;0;0;2;0;7;0;0;4;0;1;11;33;13;10;6;3;11;27;7;0;5;10;5;17;97;36;14;7;5;4;0;0;0;0;20111031
AT1;AT13;AT130;92200;92213;510;286;19;205;19;7;248;0;3;0;176;21;15;0;0;16;0;5;0;0;14;0;0;11;196;14;33;11;17;17;50;17;8;21;50;7;44;182;135;91;52;33;11;5;1;0;0;20111031
AT1;AT13;AT130;92200;92214;184;168;1;15;1;0;154;0;1;1;11;6;1;0;0;5;0;4;1;0;3;0;0;8;22;11;5;15;6;8;34;9;0;12;17;8;25;140;33;3;4;4;0;0;0;0;0;20111031
AT1;AT13;AT130;92200;92215;291;254;8;29;3;1;234;0;2;0;20;15;4;0;0;7;0;5;0;0;7;0;0;18;51;21;17;17;10;7;39;8;1;8;35;10;42;188;66;21;11;5;0;0;0;0;0;20111031
AT1;AT13;AT130;92200;92216;63;35;5;23;6;0;21;0;0;0;23;5;1;0;0;2;0;5;2;0;4;1;1;7;12;4;8;2;1;1;2;3;0;5;3;3;4;19;15;6;4;9;3;4;2;1;0;20111031
AT1;AT13;AT130;92200;92217;98;70;7;21;6;0;64;0;1;0;23;2;1;0;0;1;0;0;1;0;9;0;1;3;15;5;9;10;0;3;18;5;0;5;5;2;7;58;12;6;8;4;4;2;4;0;0;20111031
AT1;AT13;AT130;92200;92218;145;123;6;16;4;1;112;0;0;0;12;7;1;0;0;5;0;3;0;0;1;0;0;6;17;9;6;17;4;5;25;8;1;9;21;6;10;91;36;7;6;3;2;0;0;0;0;20111031
AT1;AT13;AT130;92200;92219;284;233;17;34;4;1;205;0;2;0;47;11;6;0;0;4;0;4;1;0;16;0;0;28;64;18;24;9;8;13;31;13;0;10;24;7;18;147;75;38;15;8;1;0;0;0;0;20111031
AT1;AT13;AT130;92200;92220;159;133;5;21;1;0;107;0;1;0;31;7;1;0;0;10;0;1;3;0;6;0;3;10;46;15;7;6;1;7;19;9;1;6;5;7;8;89;34;19;8;6;1;1;1;0;0;20111031
AT1;AT13;AT130;92200;92221;80;72;1;7;0;1;65;0;0;0;6;2;0;0;0;3;0;3;0;0;3;0;0;6;12;7;5;5;1;3;16;2;0;5;6;1;8;45;24;6;3;1;1;0;0;0;0;20111031
AT1;AT13;AT130;92200;92222;226;188;8;30;2;0;179;0;1;0;21;6;2;0;0;12;0;3;3;0;9;0;1;13;38;18;5;7;5;5;38;13;3;11;26;4;27;146;43;20;8;6;1;1;0;0;1;20111031
AT1;AT13;AT130;92200;92223;273;236;8;29;7;0;206;0;1;0;28;15;0;1;0;9;0;6;5;0;13;0;1;18;47;8;16;15;12;14;38;11;1;13;28;2;31;158;48;32;21;10;3;1;0;0;0;20111031
AT1;AT13;AT130;92200;92224;203;184;4;15;1;0;177;0;1;0;8;4;3;0;0;5;0;4;6;0;3;0;1;8;31;7;7;12;8;8;34;11;0;11;21;12;23;149;33;10;3;6;2;0;0;0;0;20111031
AT1;AT13;AT130;92200;92225;88;86;2;0;0;0;79;0;2;0;6;0;0;0;0;0;0;1;1;0;1;0;0;1;6;3;0;10;2;11;26;3;0;3;4;5;12;74;11;3;0;0;0;0;0;0;0;20111031
AT1;AT13;AT130;92200;92226;208;197;3;8;1;1;182;0;0;0;17;4;0;0;0;2;0;1;3;0;5;3;0;12;23;6;16;20;6;14;36;6;0;13;18;11;16;152;41;8;2;3;1;1;0;0;0;20111031
AT1;AT13;AT130;92200;92227;256;236;6;14;1;0;217;0;0;0;26;6;1;0;0;2;0;3;6;0;9;0;0;21;33;10;2;32;6;15;58;11;0;9;16;7;21;190;42;13;7;3;1;0;0;0;0;20111031
AT1;AT13;AT130;92200;92228;224;188;9;27;8;0;159;0;0;1;32;4;5;0;0;6;0;9;1;0;9;0;1;13;47;9;14;14;8;11;29;7;0;10;23;5;23;125;47;36;13;3;0;0;0;0;0;20111031
