Bevoelkerungsprognose nach Geschlecht und Altersgruppen f�r Wiener Gemeindebezirke 2014 bis 2034 | Population projection by sex and age groups for districts in Vienna 2014 to 2034;;;;;;;;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;SEX;AGE_00_02;AGE_03_05;AGE_06_09;AGE_10_14;AGE_15_19;AGE_20_24;AGE_25_29;AGE_30_44;AGE_45_59;AGE_60_74;AGE_75+;REF_DATE
AT1;AT13;AT130;92100;.;1;2393;2406;3143;4196;4621;5335;5742;16418;16366;11488;6008;20240101
AT1;AT13;AT130;92200;.;1;3055;3105;4095;5481;6004;6631;7103;20711;20926;13495;6446;20240101
AT1;AT13;AT130;92300;.;1;1544;1562;2055;2789;3110;3497;3682;10765;10814;7579;4576;20240101
AT1;AT13;AT130;90100;.;1;186;183;246;302;323;417;468;1380;1575;1393;876;20250101
AT1;AT13;AT130;90200;.;1;1966;1926;2538;3052;3339;3927;4170;13109;11222;7379;3348;20250101
AT1;AT13;AT130;90300;.;1;1512;1510;1968;2321;2566;3181;3514;11002;9661;6562;3074;20250101
AT1;AT13;AT130;90400;.;1;498;483;629;730;887;1133;1250;3766;3331;2318;1155;20250101
AT1;AT13;AT130;90500;.;1;931;916;1203;1367;1512;1932;2092;6837;5846;3864;1628;20250101
AT1;AT13;AT130;90600;.;1;534;525;678;723;853;1188;1242;4073;3562;2353;1028;20250101
AT1;AT13;AT130;90700;.;1;525;519;686;723;859;1139;1241;4013;3545;2318;961;20250101
AT1;AT13;AT130;90800;.;1;414;398;502;540;746;1039;1105;3477;2695;1680;809;20250101
AT1;AT13;AT130;90900;.;1;739;728;916;986;1153;1587;1785;5598;4244;2800;1355;20250101
AT1;AT13;AT130;91000;.;1;3659;3559;4564;5579;6405;7421;7888;23099;20470;14149;6913;20250101
AT1;AT13;AT130;91100;.;1;1606;1541;2003;2670;3203;3777;3828;10722;10092;6839;3238;20250101
AT1;AT13;AT130;91200;.;1;1607;1547;2004;2457;2883;3471;3631;10855;9469;6654;3136;20250101
AT1;AT13;AT130;91300;.;1;624;609;785;1143;1358;1656;1795;4829;4942;3763;2462;20250101
AT1;AT13;AT130;91400;.;1;1293;1267;1654;2147;2468;2896;3079;9267;8818;6759;3659;20250101
AT1;AT13;AT130;91500;.;1;1266;1255;1692;1900;2062;2554;2747;8887;7576;5317;2225;20250101
AT1;AT13;AT130;91600;.;1;1738;1680;2201;2589;3015;3701;3910;11772;10435;7444;3278;20250101
AT1;AT13;AT130;91700;.;1;942;915;1179;1417;1687;2064;2232;6671;5966;4013;1868;20250101
AT1;AT13;AT130;91800;.;1;756;739;982;1186;1366;1759;1829;5371;4956;3232;1760;20250101
AT1;AT13;AT130;91900;.;1;899;865;1130;1543;1931;2390;2523;6946;6683;4730;3070;20250101
AT1;AT13;AT130;92000;.;1;1734;1697;2197;2648;3018;3583;3880;11402;9640;6374;2892;20250101
AT1;AT13;AT130;92100;.;1;2439;2437;3201;4200;4657;5364;5774;16735;16195;11841;6109;20250101
AT1;AT13;AT130;92200;.;1;3140;3207;4225;5515;6020;6754;7168;21347;20931;14067;6611;20250101
AT1;AT13;AT130;92300;.;1;1569;1593;2099;2781;3129;3527;3726;10904;10822;7722;4638;20250101
AT1;AT13;AT130;90100;.;1;184;182;244;307;331;410;469;1369;1524;1396;878;20260101
AT1;AT13;AT130;90200;.;1;1945;1916;2543;3084;3408;3904;4197;12952;11251;7558;3410;20260101
AT1;AT13;AT130;90300;.;1;1514;1513;1990;2364;2632;3195;3558;10985;9708;6739;3114;20260101
AT1;AT13;AT130;90400;.;1;492;480;629;747;890;1142;1241;3728;3320;2353;1174;20260101
AT1;AT13;AT130;90500;.;1;922;910;1199;1412;1542;1932;2107;6725;5872;3934;1680;20260101
AT1;AT13;AT130;90600;.;1;527;521;679;759;876;1175;1259;4015;3564;2405;1064;20260101
AT1;AT13;AT130;90700;.;1;515;513;684;776;861;1134;1241;3917;3593;2362;971;20260101
AT1;AT13;AT130;90800;.;1;410;397;506;567;749;1035;1097;3428;2705;1722;820;20260101
AT1;AT13;AT130;90900;.;1;737;736;933;1050;1180;1598;1786;5570;4301;2880;1367;20260101
AT1;AT13;AT130;91000;.;1;3687;3607;4645;5635;6481;7487;7944;23319;20526;14509;7030;20260101
AT1;AT13;AT130;91100;.;1;1613;1545;2007;2635;3187;3795;3842;10738;10017;7008;3309;20260101
AT1;AT13;AT130;91200;.;1;1603;1548;2016;2468;2903;3482;3646;10784;9455;6819;3180;20260101
AT1;AT13;AT130;91300;.;1;625;609;788;1098;1361;1642;1804;4839;4866;3820;2446;20260101
AT1;AT13;AT130;91400;.;1;1289;1264;1662;2132;2484;2896;3105;9189;8748;6864;3686;20260101
AT1;AT13;AT130;91500;.;1;1262;1250;1683;1985;2075;2559;2775;8774;7573;5406;2322;20260101
AT1;AT13;AT130;91600;.;1;1718;1665;2188;2653;3003;3710;3904;11634;10375;7551;3351;20260101
AT1;AT13;AT130;91700;.;1;932;907;1177;1430;1700;2061;2223;6625;5923;4095;1901;20260101
AT1;AT13;AT130;91800;.;1;746;731;972;1196;1378;1752;1840;5316;4946;3310;1749;20260101
AT1;AT13;AT130;91900;.;1;899;866;1129;1518;1931;2369;2535;6922;6604;4884;3005;20260101
AT1;AT13;AT130;92000;.;1;1717;1686;2211;2670;3041;3614;3874;11328;9631;6533;2939;20260101
AT1;AT13;AT130;92100;.;1;2479;2469;3258;4193;4692;5389;5827;16999;16031;12297;6132;20260101
AT1;AT13;AT130;92200;.;1;3153;3260;4306;5490;6060;6765;7147;21588;20855;14618;6726;20260101
AT1;AT13;AT130;92300;.;1;1571;1598;2124;2725;3153;3548;3699;10951;10775;7870;4666;20260101
AT1;AT13;AT130;90100;.;1;182;180;243;309;337;402;467;1354;1494;1397;877;20270101
AT1;AT13;AT130;90200;.;1;1925;1903;2540;3126;3455;3911;4198;12787;11270;7763;3465;20270101
AT1;AT13;AT130;90300;.;1;1516;1513;2008;2438;2670;3209;3578;10967;9776;6902;3154;20270101
AT1;AT13;AT130;90400;.;1;486;476;628;759;901;1145;1231;3676;3327;2403;1174;20270101
AT1;AT13;AT130;90500;.;1;913;902;1194;1445;1579;1953;2100;6603;5919;4009;1713;20270101
AT1;AT13;AT130;90600;.;1;520;516;678;792;883;1182;1266;3950;3583;2474;1076;20270101
AT1;AT13;AT130;90700;.;1;506;506;679;812;864;1138;1247;3835;3578;2440;991;20270101
AT1;AT13;AT130;90800;.;1;406;395;508;588;757;1030;1097;3371;2717;1769;823;20270101
AT1;AT13;AT130;90900;.;1;719;728;936;1089;1202;1595;1769;5452;4335;2951;1376;20270101
AT1;AT13;AT130;91000;.;1;3708;3646;4717;5722;6519;7571;7969;23469;20641;14917;7095;20270101
AT1;AT13;AT130;91100;.;1;1619;1550;2014;2601;3178;3817;3851;10728;9956;7204;3339;20270101
AT1;AT13;AT130;91200;.;1;1599;1546;2026;2480;2892;3515;3636;10742;9468;6965;3211;20270101
AT1;AT13;AT130;91300;.;1;626;608;791;1055;1366;1636;1798;4849;4778;3913;2414;20270101
AT1;AT13;AT130;91400;.;1;1276;1252;1660;2118;2473;2902;3089;9108;8647;6988;3676;20270101
AT1;AT13;AT130;91500;.;1;1255;1245;1674;2047;2110;2570;2782;8674;7570;5515;2385;20270101
AT1;AT13;AT130;91600;.;1;1698;1649;2173;2672;3036;3708;3912;11469;10310;7694;3409;20270101
AT1;AT13;AT130;91700;.;1;922;899;1173;1442;1716;2053;2219;6554;5913;4179;1913;20270101
AT1;AT13;AT130;91800;.;1;736;722;962;1208;1380;1744;1848;5268;4927;3403;1732;20270101
AT1;AT13;AT130;91900;.;1;898;866;1129;1485;1921;2358;2531;6931;6530;5010;2953;20270101
AT1;AT13;AT130;92000;.;1;1701;1672;2216;2700;3069;3644;3845;11252;9635;6717;2956;20270101
AT1;AT13;AT130;92100;.;1;2512;2506;3308;4199;4740;5412;5830;17249;15934;12712;6143;20270101
AT1;AT13;AT130;92200;.;1;3188;3322;4399;5488;6108;6797;7153;21914;20909;15174;6799;20270101
AT1;AT13;AT130;92300;.;1;1572;1599;2146;2708;3154;3564;3687;10967;10749;8046;4648;20270101
AT1;AT13;AT130;90100;.;1;181;179;242;310;343;397;466;1357;1447;1409;872;20280101
AT1;AT13;AT130;90200;.;1;1908;1889;2536;3136;3530;3913;4216;12640;11314;7911;3543;20280101
AT1;AT13;AT130;90300;.;1;1524;1521;2026;2487;2740;3245;3593;10979;9868;7068;3197;20280101
AT1;AT13;AT130;90400;.;1;483;474;628;781;901;1149;1238;3635;3331;2457;1180;20280101
AT1;AT13;AT130;90500;.;1;903;894;1187;1485;1606;1943;2117;6490;5928;4102;1754;20280101
AT1;AT13;AT130;90600;.;1;517;513;678;820;894;1185;1282;3914;3608;2526;1101;20280101
AT1;AT13;AT130;90700;.;1;500;500;675;834;896;1133;1256;3776;3566;2515;1015;20280101
AT1;AT13;AT130;90800;.;1;404;395;511;613;758;1037;1095;3343;2726;1802;837;20280101
AT1;AT13;AT130;90900;.;1;705;720;939;1119;1236;1598;1759;5350;4389;3018;1384;20280101
AT1;AT13;AT130;91000;.;1;3672;3636;4742;5754;6564;7541;7949;23317;20607;15293;7143;20280101
AT1;AT13;AT130;91100;.;1;1624;1558;2022;2560;3178;3826;3879;10733;9903;7377;3376;20280101
AT1;AT13;AT130;91200;.;1;1594;1544;2033;2509;2898;3490;3672;10690;9439;7110;3265;20280101
AT1;AT13;AT130;91300;.;1;629;610;795;1033;1354;1638;1794;4879;4700;3993;2386;20280101
AT1;AT13;AT130;91400;.;1;1271;1247;1659;2088;2499;2890;3105;9044;8555;7112;3698;20280101
AT1;AT13;AT130;91500;.;1;1256;1247;1672;2104;2159;2562;2812;8608;7614;5599;2463;20280101
AT1;AT13;AT130;91600;.;1;1690;1640;2164;2722;3043;3693;3939;11378;10286;7831;3462;20280101
AT1;AT13;AT130;91700;.;1;919;894;1171;1461;1716;2065;2222;6523;5901;4260;1940;20280101
AT1;AT13;AT130;91800;.;1;732;717;955;1214;1402;1741;1856;5241;4908;3493;1727;20280101
AT1;AT13;AT130;91900;.;1;902;870;1133;1458;1922;2340;2539;6951;6444;5170;2906;20280101
AT1;AT13;AT130;92000;.;1;1697;1664;2221;2729;3102;3684;3845;11205;9675;6875;2998;20280101
AT1;AT13;AT130;92100;.;1;2537;2549;3351;4176;4825;5420;5872;17436;15933;13037;6191;20280101
AT1;AT13;AT130;92200;.;1;3189;3334;4461;5485;6143;6757;7155;22027;20823;15690;6891;20280101
AT1;AT13;AT130;92300;.;1;1575;1602;2163;2701;3164;3530;3695;11013;10689;8262;4635;20280101
AT1;AT13;AT130;90100;.;1;181;179;241;307;354;396;462;1357;1404;1418;871;20290101
AT1;AT13;AT130;90200;.;1;1897;1877;2533;3173;3549;3951;4229;12542;11346;8066;3620;20290101
AT1;AT13;AT130;90300;.;1;1513;1516;2027;2533;2776;3258;3589;10919;9926;7194;3246;20290101
AT1;AT13;AT130;90400;.;1;481;472;628;793;903;1160;1254;3605;3325;2502;1197;20290101
AT1;AT13;AT130;90500;.;1;896;888;1180;1513;1634;1946;2129;6417;5945;4177;1787;20290101
AT1;AT13;AT130;90600;.;1;514;510;677;852;911;1182;1293;3891;3619;2588;1126;20290101
AT1;AT13;AT130;90700;.;1;496;495;671;861;910;1139;1256;3733;3565;2577;1041;20290101
AT1;AT13;AT130;90800;.;1;402;394;513;631;767;1043;1097;3309;2737;1856;840;20290101
AT1;AT13;AT130;90900;.;1;695;711;941;1158;1257;1598;1764;5258;4427;3090;1401;20290101
AT1;AT13;AT130;91000;.;1;3647;3623;4764;5795;6604;7513;7970;23220;20542;15698;7180;20290101
AT1;AT13;AT130;91100;.;1;1623;1564;2024;2546;3132;3844;3893;10738;9802;7566;3415;20290101
AT1;AT13;AT130;91200;.;1;1591;1544;2038;2516;2913;3485;3697;10664;9405;7279;3312;20290101
AT1;AT13;AT130;91300;.;1;633;613;799;1002;1354;1638;1793;4906;4632;4098;2342;20290101
AT1;AT13;AT130;91400;.;1;1268;1244;1657;2078;2506;2904;3097;9004;8498;7237;3690;20290101
AT1;AT13;AT130;91500;.;1;1238;1236;1658;2123;2202;2547;2815;8487;7593;5670;2529;20290101
AT1;AT13;AT130;91600;.;1;1686;1635;2158;2747;3064;3694;3968;11325;10250;7965;3524;20290101
AT1;AT13;AT130;91700;.;1;917;892;1169;1474;1718;2085;2229;6512;5872;4350;1968;20290101
AT1;AT13;AT130;91800;.;1;730;713;950;1230;1401;1741;1872;5234;4876;3598;1724;20290101
AT1;AT13;AT130;91900;.;1;907;875;1139;1446;1893;2358;2542;6969;6395;5288;2877;20290101
AT1;AT13;AT130;92000;.;1;1695;1662;2223;2762;3135;3715;3869;11163;9724;7057;3019;20290101
AT1;AT13;AT130;92100;.;1;2564;2591;3397;4201;4830;5480;5908;17652;15934;13391;6209;20290101
AT1;AT13;AT130;92200;.;1;3185;3328;4511;5521;6109;6773;7130;22089;20768;16158;6977;20290101
AT1;AT13;AT130;92300;.;1;1569;1597;2170;2694;3125;3537;3705;11000;10612;8459;4616;20290101
AT1;AT13;AT130;90100;.;1;180;178;241;306;358;403;456;1356;1383;1412;870;20300101
AT1;AT13;AT130;90200;.;1;1890;1869;2528;3190;3603;3978;4236;12486;11374;8233;3683;20300101
AT1;AT13;AT130;90300;.;1;1506;1513;2025;2554;2821;3302;3581;10871;9971;7343;3289;20300101
AT1;AT13;AT130;90400;.;1;480;471;628;797;918;1172;1257;3588;3317;2558;1208;20300101
AT1;AT13;AT130;90500;.;1;892;883;1175;1515;1676;1967;2136;6349;5975;4241;1827;20300101
AT1;AT13;AT130;90600;.;1;513;509;677;859;941;1193;1306;3871;3629;2655;1152;20300101
AT1;AT13;AT130;90700;.;1;493;492;667;864;953;1142;1252;3694;3584;2621;1073;20300101
AT1;AT13;AT130;90800;.;1;401;394;516;641;778;1051;1099;3277;2767;1894;849;20300101
AT1;AT13;AT130;90900;.;1;687;701;941;1173;1307;1593;1774;5185;4472;3131;1435;20300101
AT1;AT13;AT130;91000;.;1;3633;3609;4781;5857;6588;7539;8016;23142;20545;16008;7259;20300101
AT1;AT13;AT130;91100;.;1;1625;1571;2031;2548;3114;3796;3946;10730;9748;7740;3451;20300101
AT1;AT13;AT130;91200;.;1;1590;1546;2044;2537;2921;3482;3739;10627;9438;7389;3367;20300101
AT1;AT13;AT130;91300;.;1;638;618;803;1008;1331;1630;1778;4950;4585;4165;2318;20300101
AT1;AT13;AT130;91400;.;1;1268;1243;1655;2089;2485;2907;3111;8986;8444;7338;3711;20300101
AT1;AT13;AT130;91500;.;1;1224;1226;1647;2112;2277;2547;2801;8368;7602;5747;2585;20300101
AT1;AT13;AT130;91600;.;1;1685;1633;2154;2747;3126;3678;4000;11284;10260;8054;3603;20300101
AT1;AT13;AT130;91700;.;1;918;892;1168;1482;1718;2097;2256;6493;5855;4440;2005;20300101
AT1;AT13;AT130;91800;.;1;729;711;947;1225;1427;1730;1887;5233;4880;3672;1727;20300101
AT1;AT13;AT130;91900;.;1;914;881;1146;1450;1863;2351;2550;7003;6355;5408;2847;20300101
AT1;AT13;AT130;92000;.;1;1697;1663;2224;2795;3174;3732;3898;11169;9780;7186;3072;20300101
AT1;AT13;AT130;92100;.;1;2540;2584;3406;4232;4799;5453;5861;17588;15873;13649;6239;20300101
AT1;AT13;AT130;92200;.;1;3177;3318;4546;5595;6084;6722;7135;22091;20756;16588;7052;20300101
AT1;AT13;AT130;92300;.;1;1567;1595;2172;2722;3097;3528;3701;11000;10587;8594;4616;20300101
AT1;AT13;AT130;90100;.;1;180;178;240;305;364;409;451;1357;1351;1410;871;20310101
AT1;AT13;AT130;90200;.;1;1891;1868;2527;3206;3638;4037;4239;12472;11455;8351;3771;20310101
AT1;AT13;AT130;90300;.;1;1500;1507;2021;2571;2853;3341;3577;10835;10030;7455;3348;20310101
AT1;AT13;AT130;90400;.;1;479;470;627;800;934;1174;1265;3571;3332;2575;1234;20310101
AT1;AT13;AT130;90500;.;1;888;878;1169;1513;1714;1988;2134;6297;6015;4273;1882;20310101
AT1;AT13;AT130;90600;.;1;511;507;675;863;973;1209;1300;3853;3655;2698;1189;20310101
AT1;AT13;AT130;90700;.;1;490;488;662;864;998;1142;1250;3664;3598;2650;1108;20310101
AT1;AT13;AT130;90800;.;1;399;394;517;647;798;1055;1098;3248;2796;1923;861;20310101
AT1;AT13;AT130;90900;.;1;679;692;936;1183;1354;1603;1772;5116;4507;3171;1471;20310101
AT1;AT13;AT130;91000;.;1;3620;3590;4788;5911;6601;7558;8024;23095;20626;16186;7371;20310101
AT1;AT13;AT130;91100;.;1;1626;1575;2038;2551;3076;3776;3960;10744;9715;7888;3483;20310101
AT1;AT13;AT130;91200;.;1;1589;1547;2047;2554;2928;3492;3751;10633;9455;7469;3433;20310101
AT1;AT13;AT130;91300;.;1;642;623;807;1014;1294;1634;1771;4977;4550;4225;2302;20310101
AT1;AT13;AT130;91400;.;1;1267;1242;1652;2098;2470;2917;3112;8979;8407;7419;3719;20310101
AT1;AT13;AT130;91500;.;1;1212;1214;1636;2098;2342;2544;2790;8269;7617;5788;2657;20310101
AT1;AT13;AT130;91600;.;1;1682;1633;2150;2746;3186;3671;4015;11254;10257;8141;3675;20310101
AT1;AT13;AT130;91700;.;1;918;893;1166;1486;1732;2106;2261;6488;5874;4483;2045;20310101
AT1;AT13;AT130;91800;.;1;728;710;943;1220;1438;1740;1888;5234;4882;3736;1742;20310101
AT1;AT13;AT130;91900;.;1;920;887;1154;1455;1841;2356;2538;7046;6331;5480;2837;20310101
AT1;AT13;AT130;92000;.;1;1696;1666;2223;2819;3197;3755;3929;11151;9847;7328;3120;20310101
AT1;AT13;AT130;92100;.;1;2526;2575;3422;4263;4767;5439;5830;17593;15850;13850;6282;20310101
AT1;AT13;AT130;92200;.;1;3151;3289;4548;5646;6028;6708;7083;21988;20685;16964;7141;20310101
AT1;AT13;AT130;92300;.;1;1575;1598;2177;2752;3049;3549;3727;11023;10599;8738;4616;20310101
AT1;AT13;AT130;90100;.;1;179;177;239;304;366;415;446;1355;1329;1411;862;20320101
AT1;AT13;AT130;90200;.;1;1886;1864;2520;3212;3677;4074;4251;12431;11486;8485;3861;20320101
AT1;AT13;AT130;90300;.;1;1493;1497;2015;2580;2906;3356;3570;10775;10072;7564;3413;20320101
AT1;AT13;AT130;90400;.;1;477;468;625;801;945;1182;1267;3558;3323;2606;1254;20320101
AT1;AT13;AT130;90500;.;1;882;871;1161;1507;1740;2009;2145;6239;6026;4310;1931;20320101
AT1;AT13;AT130;90600;.;1;509;505;672;865;1002;1214;1304;3827;3693;2724;1224;20320101
AT1;AT13;AT130;90700;.;1;486;484;656;861;1028;1143;1252;3644;3579;2693;1142;20320101
AT1;AT13;AT130;90800;.;1;397;392;517;651;817;1058;1093;3225;2824;1927;884;20320101
AT1;AT13;AT130;90900;.;1;670;682;927;1189;1387;1618;1769;5038;4553;3191;1513;20320101
AT1;AT13;AT130;91000;.;1;3596;3567;4777;5948;6636;7541;8037;23001;20702;16324;7492;20320101
AT1;AT13;AT130;91100;.;1;1622;1575;2044;2554;3038;3756;3973;10734;9669;7998;3541;20320101
AT1;AT13;AT130;91200;.;1;1583;1544;2047;2564;2934;3474;3772;10615;9491;7512;3512;20320101
AT1;AT13;AT130;91300;.;1;644;626;810;1020;1258;1636;1768;4993;4516;4267;2298;20320101
AT1;AT13;AT130;91400;.;1;1263;1240;1648;2100;2459;2907;3121;8957;8375;7444;3765;20320101
AT1;AT13;AT130;91500;.;1;1198;1197;1623;2081;2386;2556;2783;8157;7623;5824;2716;20320101
AT1;AT13;AT130;91600;.;1;1674;1629;2143;2739;3206;3693;4017;11211;10251;8212;3744;20320101
AT1;AT13;AT130;91700;.;1;915;891;1163;1486;1742;2117;2258;6464;5894;4524;2080;20320101
AT1;AT13;AT130;91800;.;1;725;708;939;1214;1451;1741;1881;5237;4854;3821;1749;20320101
AT1;AT13;AT130;91900;.;1;923;892;1160;1460;1812;2348;2533;7073;6325;5505;2859;20320101
AT1;AT13;AT130;92000;.;1;1690;1665;2219;2831;3224;3772;3956;11111;9925;7395;3205;20320101
AT1;AT13;AT130;92100;.;1;2510;2558;3431;4284;4742;5436;5798;17528;15849;14014;6345;20320101
AT1;AT13;AT130;92200;.;1;3188;3312;4576;5741;6024;6754;7129;22171;20809;17314;7283;20320101
AT1;AT13;AT130;92300;.;1;1579;1601;2179;2773;3031;3552;3740;11032;10617;8845;4632;20320101
AT1;AT13;AT130;90100;.;1;178;176;238;303;367;420;441;1353;1315;1392;866;20330101
AT1;AT13;AT130;90200;.;1;1880;1859;2512;3212;3685;4132;4255;12395;11513;8632;3928;20330101
AT1;AT13;AT130;90300;.;1;1486;1486;2006;2583;2935;3396;3571;10716;10116;7634;3489;20330101
AT1;AT13;AT130;90400;.;1;475;466;622;800;963;1178;1267;3543;3316;2635;1276;20330101
AT1;AT13;AT130;90500;.;1;877;864;1152;1498;1772;2023;2132;6182;6038;4341;1993;20330101
AT1;AT13;AT130;90600;.;1;507;502;669;864;1026;1219;1303;3816;3715;2747;1263;20330101
AT1;AT13;AT130;90700;.;1;483;480;650;856;1045;1163;1244;3615;3555;2737;1184;20330101
AT1;AT13;AT130;90800;.;1;394;390;516;654;836;1055;1094;3202;2836;1944;903;20330101
AT1;AT13;AT130;90900;.;1;661;673;914;1192;1411;1640;1767;4967;4583;3212;1553;20330101
AT1;AT13;AT130;91000;.;1;3570;3544;4755;5973;6657;7564;8005;22914;20761;16457;7626;20330101
AT1;AT13;AT130;91100;.;1;1617;1572;2047;2556;2995;3741;3969;10730;9637;8067;3619;20330101
AT1;AT13;AT130;91200;.;1;1576;1540;2045;2571;2955;3467;3747;10604;9523;7562;3584;20330101
AT1;AT13;AT130;91300;.;1;647;629;814;1024;1236;1624;1768;5006;4487;4296;2300;20330101
AT1;AT13;AT130;91400;.;1;1259;1236;1643;2099;2431;2921;3110;8942;8367;7444;3809;20330101
AT1;AT13;AT130;91500;.;1;1186;1181;1607;2064;2420;2577;2754;8067;7612;5865;2772;20330101
AT1;AT13;AT130;91600;.;1;1666;1622;2136;2730;3246;3687;4000;11185;10246;8279;3806;20330101
AT1;AT13;AT130;91700;.;1;912;889;1160;1484;1755;2112;2261;6434;5911;4561;2121;20330101
AT1;AT13;AT130;91800;.;1;723;705;934;1207;1454;1755;1876;5224;4834;3883;1772;20330101
AT1;AT13;AT130;91900;.;1;927;895;1165;1465;1787;2345;2518;7084;6331;5518;2892;20330101
AT1;AT13;AT130;92000;.;1;1684;1661;2214;2835;3244;3788;3980;11072;10007;7462;3277;20330101
AT1;AT13;AT130;92100;.;1;2490;2531;3426;4292;4687;5461;5748;17422;15904;14012;6488;20330101
AT1;AT13;AT130;92200;.;1;3245;3356;4616;5842;6052;6832;7179;22477;21044;17560;7487;20330101
AT1;AT13;AT130;92300;.;1;1582;1604;2182;2788;3022;3554;3714;11070;10639;8917;4672;20330101
AT1;AT13;AT130;90100;.;1;178;175;237;302;364;429;440;1349;1303;1371;872;20340101
AT1;AT13;AT130;90200;.;1;1869;1849;2498;3205;3708;4137;4269;12298;11582;8714;4017;20340101
AT1;AT13;AT130;90300;.;1;1482;1477;1997;2580;2967;3422;3572;10667;10173;7686;3576;20340101
AT1;AT13;AT130;90400;.;1;474;464;620;799;970;1177;1272;3525;3323;2653;1301;20340101
AT1;AT13;AT130;90500;.;1;873;858;1143;1489;1791;2040;2129;6137;6043;4369;2054;20340101
AT1;AT13;AT130;90600;.;1;506;499;665;862;1050;1228;1297;3802;3743;2768;1297;20340101
AT1;AT13;AT130;90700;.;1;481;476;644;850;1066;1171;1244;3585;3556;2768;1213;20340101
AT1;AT13;AT130;90800;.;1;392;387;514;655;850;1057;1095;3174;2853;1964;918;20340101
AT1;AT13;AT130;90900;.;1;655;664;900;1190;1440;1651;1763;4909;4628;3233;1576;20340101
AT1;AT13;AT130;91000;.;1;3547;3524;4727;5989;6681;7580;7972;22842;20848;16543;7786;20340101
AT1;AT13;AT130;91100;.;1;1613;1570;2050;2558;2976;3693;3979;10725;9628;8106;3710;20340101
AT1;AT13;AT130;91200;.;1;1571;1534;2043;2575;2955;3470;3735;10571;9595;7587;3668;20340101
AT1;AT13;AT130;91300;.;1;649;632;818;1027;1208;1623;1763;5012;4503;4290;2304;20340101
AT1;AT13;AT130;91400;.;1;1256;1233;1640;2095;2418;2922;3114;8906;8368;7429;3873;20340101
AT1;AT13;AT130;91500;.;1;1176;1167;1590;2046;2431;2607;2736;7974;7640;5877;2825;20340101
AT1;AT13;AT130;91600;.;1;1660;1615;2130;2720;3262;3692;3990;11154;10281;8291;3892;20340101
AT1;AT13;AT130;91700;.;1;911;886;1158;1480;1762;2108;2272;6415;5936;4585;2157;20340101
AT1;AT13;AT130;91800;.;1;722;702;930;1201;1464;1749;1872;5210;4848;3910;1809;20340101
AT1;AT13;AT130;91900;.;1;931;899;1170;1471;1773;2320;2526;7091;6330;5545;2916;20340101
AT1;AT13;AT130;92000;.;1;1680;1656;2212;2834;3265;3806;3993;11051;10068;7524;3367;20340101
AT1;AT13;AT130;92100;.;1;2472;2507;3410;4299;4671;5424;5740;17316;15952;14025;6631;20340101
AT1;AT13;AT130;92200;.;1;3296;3407;4656;5933;6115;6852;7267;22737;21328;17751;7727;20340101
AT1;AT13;AT130;92300;.;1;1577;1601;2177;2795;3011;3517;3712;11031;10674;8972;4721;20340101
AT1;AT13;AT130;90100;.;2;170;167;211;250;288;482;569;1650;1878;1842;1064;20140101
AT1;AT13;AT130;90200;.;2;1635;1481;1860;2170;2320;4025;4628;11775;9831;7074;4421;20140101
AT1;AT13;AT130;90300;.;2;1174;1142;1389;1631;1796;3328;4217;10491;9417;7081;4084;20140101
AT1;AT13;AT130;90400;.;2;409;411;466;534;662;1354;1567;3738;3436;2628;1570;20140101
AT1;AT13;AT130;90500;.;2;808;684;801;889;1191;2369;2929;6787;5178;3755;2177;20140101
AT1;AT13;AT130;90600;.;2;380;318;367;446;615;1320;1655;3872;3333;2340;1200;20140101
AT1;AT13;AT130;90700;.;2;357;346;392;443;562;1375;1785;4158;3345;2292;1196;20140101
AT1;AT13;AT130;90800;.;2;300;251;340;355;534;1297;1308;2799;2474;1946;943;20140101
AT1;AT13;AT130;90900;.;2;540;439;554;644;783;2174;2481;4886;4066;3112;1830;20140101
AT1;AT13;AT130;91000;.;2;2992;2946;3639;4364;4820;6608;7271;19970;18938;15106;8172;20140101
AT1;AT13;AT130;91100;.;2;1574;1526;2018;2367;2451;3266;3647;10826;9660;7269;3393;20140101
AT1;AT13;AT130;91200;.;2;1418;1388;1757;2026;2283;3466;3842;10227;9488;7171;4311;20140101
AT1;AT13;AT130;91300;.;2;629;692;865;1094;1157;1408;1542;5368;5747;5550;3864;20140101
AT1;AT13;AT130;91400;.;2;1217;1184;1505;1795;2047;2871;3246;9703;9970;8113;4361;20140101
AT1;AT13;AT130;91500;.;2;1139;1017;1187;1502;1770;3516;3756;8840;7343;5214;2633;20140101
AT1;AT13;AT130;91600;.;2;1514;1448;1657;2077;2265;3912;4484;11623;10193;7717;4045;20140101
AT1;AT13;AT130;91700;.;2;855;728;993;1125;1235;2252;2522;6245;5576;4335;2243;20140101
AT1;AT13;AT130;91800;.;2;726;739;859;984;1013;2049;2304;5973;5099;4140;2646;20140101
AT1;AT13;AT130;91900;.;2;907;903;1220;1496;1563;2256;2446;7465;7375;6982;5050;20140101
AT1;AT13;AT130;92000;.;2;1355;1240;1536;1855;2026;3506;3823;9507;8483;6439;3595;20140101
AT1;AT13;AT130;92100;.;2;2140;2301;2920;3751;4132;5036;5065;15774;16950;13045;6332;20140101
