Pkw-Bestand nach Kilowatt Leistung des Autos und Geschlecht der BesitzerInnen seit 2011 - Bezirke Wien | Stock of cars - Cars aggregated by kilowatt performance and sex of owner since 2011 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;KW_0_30;KW_31_50;KW_51_70;KW_71_90;KW_91_110;KW_111_130;KW_131_150;KW_151_+
AT13;90100;90100;2016;20161231;1;141;269;656;921;899;515;531;1292
AT13;90100;90100;2016;20161231;2;36;272;694;768;508;223;218;374
AT13;90100;90100;2016;20161231;3;17;131;600;1365;1722;740;1154;1967
AT13;90200;90200;2016;20161231;1;111;997;3605;5565;3652;1295;863;1020
AT13;90200;90200;2016;20161231;2;50;1266;3417;2769;1289;391;270;265
AT13;90200;90200;2016;20161231;3;8;92;669;1709;1660;511;682;505
AT13;90300;90300;2016;20161231;1;151;1008;3187;5003;3511;1271;992;1215
AT13;90300;90300;2016;20161231;2;81;1253;3530;3098;1377;445;324;341
AT13;90300;90300;2016;20161231;3;11;950;1013;3377;3568;758;902;876
AT13;90400;90400;2016;20161231;1;94;352;1130;1666;1251;494;396;659
AT13;90400;90400;2016;20161231;2;38;438;1240;1131;573;164;157;150
AT13;90400;90400;2016;20161231;3;12;60;237;747;893;233;278;394
AT13;90500;90500;2016;20161231;1;53;581;2069;2991;2064;725;485;526
AT13;90500;90500;2016;20161231;2;27;688;1868;1506;661;199;127;102
AT13;90500;90500;2016;20161231;3;5;90;199;344;333;138;142;186
AT13;90600;90600;2016;20161231;1;77;376;1071;1647;1079;487;340;492
AT13;90600;90600;2016;20161231;2;18;439;1190;923;452;122;112;93
AT13;90600;90600;2016;20161231;3;8;62;189;452;470;161;203;314
AT13;90700;90700;2016;20161231;1;63;331;1072;1514;1052;446;349;485
AT13;90700;90700;2016;20161231;2;22;423;1091;929;432;126;97;121
AT13;90700;90700;2016;20161231;3;6;84;267;428;505;178;206;316
AT13;90800;90800;2016;20161231;1;58;227;808;1251;853;351;272;413
AT13;90800;90800;2016;20161231;2;24;345;918;816;430;132;90;111
AT13;90800;90800;2016;20161231;3;8;54;114;175;196;72;80;163
AT13;90900;90900;2016;20161231;1;55;427;1545;2171;1452;614;423;743
AT13;90900;90900;2016;20161231;2;37;581;1719;1407;705;221;169;196
AT13;90900;90900;2016;20161231;3;11;87;264;365;438;199;237;382
AT13;91000;91000;2016;20161231;1;166;2135;7657;12107;8166;2743;1786;1877
AT13;91000;91000;2016;20161231;2;65;2759;7324;5439;2428;719;438;443
AT13;91000;91000;2016;20161231;3;18;239;973;2880;3003;592;721;642
AT13;91100;91100;2016;20161231;1;101;1220;4266;6750;4549;1473;963;1008
AT13;91100;91100;2016;20161231;2;22;1627;4297;3082;1329;390;212;221
AT13;91100;91100;2016;20161231;3;6;107;438;1245;1213;251;363;307
AT13;91200;91200;2016;20161231;1;100;1097;3658;5816;3773;1326;804;890
AT13;91200;91200;2016;20161231;2;30;1337;3646;2749;1284;386;198;205
AT13;91200;91200;2016;20161231;3;5;100;375;1524;2089;442;679;480
AT13;91300;91300;2016;20161231;1;130;722;2218;3379;2423;976;775;1214
AT13;91300;91300;2016;20161231;2;56;1150;3184;2501;1215;372;307;347
AT13;91300;91300;2016;20161231;3;15;62;226;510;592;200;223;370
AT13;91400;91400;2016;20161231;1;148;1211;4078;6068;4198;1467;943;1156
AT13;91400;91400;2016;20161231;2;54;1755;4829;3695;1604;407;314;241
AT13;91400;91400;2016;20161231;3;10;60;280;594;681;211;270;213
AT13;91500;91500;2016;20161231;1;97;878;2840;4295;2953;909;613;718
AT13;91500;91500;2016;20161231;2;28;884;2293;1778;785;232;146;174
AT13;91500;91500;2016;20161231;3;4;110;270;476;651;176;212;292
AT13;91600;91600;2016;20161231;1;106;1206;3941;6192;4162;1384;907;1118
AT13;91600;91600;2016;20161231;2;50;1413;3959;2926;1341;372;267;235
AT13;91600;91600;2016;20161231;3;6;416;611;707;641;153;147;250
AT13;91700;91700;2016;20161231;1;97;638;2296;3378;2241;767;605;758
AT13;91700;91700;2016;20161231;2;32;909;2357;1848;778;238;185;190
AT13;91700;91700;2016;20161231;3;3;91;174;253;269;87;103;153
AT13;91800;91800;2016;20161231;1;98;617;1962;2882;2003;781;646;921
AT13;91800;91800;2016;20161231;2;50;889;2425;1978;1015;301;244;274
AT13;91800;91800;2016;20161231;3;12;34;179;239;243;147;112;204
AT13;91900;91900;2016;20161231;1;153;914;2698;3913;2929;1219;1032;1843
AT13;91900;91900;2016;20161231;2;65;1270;3550;2954;1462;569;407;589
AT13;91900;91900;2016;20161231;3;7;98;354;737;766;269;381;640
AT13;92000;92000;2016;20161231;1;61;861;3136;4897;3327;1132;637;651
AT13;92000;92000;2016;20161231;2;25;1041;2872;2243;1026;297;190;183
AT13;92000;92000;2016;20161231;3;6;52;237;598;824;228;404;319
AT13;92100;92100;2016;20161231;1;162;1999;7509;11201;7227;2413;1591;1753
AT13;92100;92100;2016;20161231;2;57;3045;8424;6065;2459;726;424;389
AT13;92100;92100;2016;20161231;3;14;168;497;1704;1359;378;468;449
AT13;92200;92200;2016;20161231;1;182;2320;8619;13445;8988;3036;2285;2362
AT13;92200;92200;2016;20161231;2;76;3664;10618;7916;3288;968;652;543
AT13;92200;92200;2016;20161231;3;23;128;1222;2854;3088;671;1022;867
AT13;92300;92300;2016;20161231;1;154;1419;4850;7627;5074;1815;1266;1553
AT13;92300;92300;2016;20161231;2;52;2337;6511;4806;2068;565;351;364
AT13;92300;92300;2016;20161231;3;9;235;783;2508;2881;636;684;816
AT13;99100;99100;2016;20161231;3;1;6;22;4007;859;162;315;152
AT13;99200;99200;2016;20161231;3;0;2;23;249;84;4;10;0
AT13;99300;99300;2016;20161231;3;1;2;394;1537;218;0;0;0
AT13;90100;90100;2017;20171231;1;138;252;631;903;895;483;556;1302
AT13;90100;90100;2017;20171231;2;37;257;689;767;519;226;242;409
AT13;90100;90100;2017;20171231;3;16;139;650;1412;1798;624;1280;2021
AT13;90200;90200;2017;20171231;1;111;929;3454;5507;3703;1322;920;1084
AT13;90200;90200;2017;20171231;2;46;1143;3391;2756;1332;420;286;273
AT13;90200;90200;2017;20171231;3;7;132;567;1845;1804;427;754;518
AT13;90300;90300;2017;20171231;1;150;949;3063;4950;3561;1275;1062;1285
AT13;90300;90300;2017;20171231;2;78;1160;3481;3077;1439;454;359;357
AT13;90300;90300;2017;20171231;3;15;559;1252;3296;3584;571;1121;932
AT13;90400;90400;2017;20171231;1;91;335;1052;1675;1242;488;413;674
AT13;90400;90400;2017;20171231;2;38;396;1202;1128;609;170;171;165
AT13;90400;90400;2017;20171231;3;12;58;240;751;881;193;295;397
AT13;90500;90500;2017;20171231;1;54;545;2001;2924;2035;738;538;546
AT13;90500;90500;2017;20171231;2;26;614;1818;1537;697;205;130;120
AT13;90500;90500;2017;20171231;3;5;88;208;349;349;121;155;200
AT13;90600;90600;2017;20171231;1;70;351;1041;1597;1095;482;366;502
AT13;90600;90600;2017;20171231;2;17;412;1147;954;463;119;122;100
AT13;90600;90600;2017;20171231;3;7;55;177;457;437;137;224;319
AT13;90700;90700;2017;20171231;1;57;315;1026;1523;1092;442;388;498
AT13;90700;90700;2017;20171231;2;21;391;1068;930;462;117;108;121
AT13;90700;90700;2017;20171231;3;5;76;243;434;524;154;235;317
AT13;90800;90800;2017;20171231;1;58;213;771;1239;841;328;278;422
AT13;90800;90800;2017;20171231;2;24;313;907;795;443;129;97;112
AT13;90800;90800;2017;20171231;3;8;40;123;174;193;67;101;158
AT13;90900;90900;2017;20171231;1;49;390;1436;2170;1455;578;494;744
AT13;90900;90900;2017;20171231;2;33;541;1698;1404;739;225;190;212
AT13;90900;90900;2017;20171231;3;12;69;244;338;398;185;258;390
AT13;91000;91000;2017;20171231;1;153;2055;7668;12408;8836;3018;2028;2097
AT13;91000;91000;2017;20171231;2;69;2674;7492;5798;2702;784;522;500
AT13;91000;91000;2017;20171231;3;18;232;1181;3292;3196;619;883;945
AT13;91100;91100;2017;20171231;1;100;1163;4104;6758;4735;1580;1116;1106
AT13;91100;91100;2017;20171231;2;19;1518;4296;3114;1426;422;230;226
AT13;91100;91100;2017;20171231;3;7;87;450;1345;1309;222;371;305
AT13;91200;91200;2017;20171231;1;92;1012;3578;5817;3899;1395;899;953
AT13;91200;91200;2017;20171231;2;25;1234;3594;2764;1368;401;232;243
AT13;91200;91200;2017;20171231;3;3;88;377;1512;2109;355;766;471
AT13;91300;91300;2017;20171231;1;133;655;2163;3434;2506;975;854;1270
AT13;91300;91300;2017;20171231;2;53;1059;3172;2547;1256;378;329;347
AT13;91300;91300;2017;20171231;3;14;56;179;491;622;172;266;360
AT13;91400;91400;2017;20171231;1;141;1149;3932;6114;4271;1478;1071;1233
AT13;91400;91400;2017;20171231;2;46;1639;4814;3728;1690;431;343;258
AT13;91400;91400;2017;20171231;3;8;49;273;560;676;192;263;225
AT13;91500;91500;2017;20171231;1;86;827;2746;4204;2937;968;669;756
AT13;91500;91500;2017;20171231;2;25;822;2229;1861;828;244;154;180
AT13;91500;91500;2017;20171231;3;3;82;271;458;666;171;210;287
AT13;91600;91600;2017;20171231;1;106;1092;3803;6116;4304;1400;1020;1126
AT13;91600;91600;2017;20171231;2;48;1311;3910;2911;1331;374;281;255
AT13;91600;91600;2017;20171231;3;6;446;529;672;730;133;169;242
AT13;91700;91700;2017;20171231;1;98;615;2203;3344;2236;795;622;804
AT13;91700;91700;2017;20171231;2;30;829;2376;1871;845;260;189;192
AT13;91700;91700;2017;20171231;3;1;90;188;292;272;71;123;150
AT13;91800;91800;2017;20171231;1;104;592;1891;2839;2097;754;712;957
AT13;91800;91800;2017;20171231;2;50;818;2469;2039;1070;320;278;281
AT13;91800;91800;2017;20171231;3;11;31;169;244;236;122;137;223
AT13;91900;91900;2017;20171231;1;148;863;2638;3930;3007;1193;1087;1915
AT13;91900;91900;2017;20171231;2;60;1194;3492;2988;1545;572;438;589
AT13;91900;91900;2017;20171231;3;9;84;330;785;780;230;426;657
AT13;92000;92000;2017;20171231;1;63;772;2968;4917;3371;1152;720;708
AT13;92000;92000;2017;20171231;2;23;938;2809;2242;1040;309;202;195
AT13;92000;92000;2017;20171231;3;5;54;262;645;829;188;458;341
AT13;92100;92100;2017;20171231;1;167;1899;7373;11360;7624;2519;1747;1895
AT13;92100;92100;2017;20171231;2;56;2888;8414;6371;2670;745;455;430
AT13;92100;92100;2017;20171231;3;12;151;515;1735;1433;358;551;471
AT13;92200;92200;2017;20171231;1;179;2182;8390;13574;9283;3205;2533;2529
AT13;92200;92200;2017;20171231;2;75;3429;10684;8205;3503;1018;718;592
AT13;92200;92200;2017;20171231;3;23;112;1201;2481;3675;649;1078;1021
AT13;92300;92300;2017;20171231;1;148;1380;4811;7856;5338;1845;1424;1672
AT13;92300;92300;2017;20171231;2;59;2200;6522;4986;2180;601;392;399
AT13;92300;92300;2017;20171231;3;10;188;879;2741;3058;595;805;872
AT13;99100;99100;2017;20171231;3;1;6;20;4076;991;112;435;159
AT13;99200;99200;2017;20171231;3;0;2;11;280;79;2;13;0
AT13;99300;99300;2017;20171231;3;1;12;287;1405;234;0;0;0
AT13;90100;90100;2018;20181231;1;129;204;586;886;867;465;572;1345
AT13;90100;90100;2018;20181231;2;33;209;689;728;519;201;257;417
AT13;90100;90100;2018;20181231;3;21;137;518;1415;1857;566;1317;2141
AT13;90200;90200;2018;20181231;1;104;847;3265;5404;3775;1342;1043;1145
AT13;90200;90200;2018;20181231;2;41;1050;3347;2739;1414;437;312;270
AT13;90200;90200;2018;20181231;3;7;119;522;1831;1891;399;903;511
AT13;90300;90300;2018;20181231;1;150;875;3006;4809;3610;1323;1118;1332
AT13;90300;90300;2018;20181231;2;73;1074;3461;3043;1521;464;374;373
AT13;90300;90300;2018;20181231;3;20;481;1748;3278;3684;527;1163;934
AT13;90400;90400;2018;20181231;1;90;295;1001;1596;1215;472;477;647
AT13;90400;90400;2018;20181231;2;32;342;1162;1084;608;173;191;180
AT13;90400;90400;2018;20181231;3;18;58;249;765;893;169;326;433
AT13;90500;90500;2018;20181231;1;52;493;1830;2815;1948;736;559;554
AT13;90500;90500;2018;20181231;2;22;545;1762;1488;713;207;124;131
AT13;90500;90500;2018;20181231;3;7;78;195;347;355;109;171;202
AT13;90600;90600;2018;20181231;1;57;312;952;1448;1063;450;387;504
AT13;90600;90600;2018;20181231;2;15;350;1079;958;473;138;137;107
AT13;90600;90600;2018;20181231;3;7;54;188;471;444;120;226;343
AT13;90700;90700;2018;20181231;1;50;257;941;1448;1073;408;393;511
AT13;90700;90700;2018;20181231;2;21;335;1064;874;473;125;112;118
AT13;90700;90700;2018;20181231;3;6;55;244;436;519;138;244;329
AT13;90800;90800;2018;20181231;1;52;196;741;1185;836;332;305;443
AT13;90800;90800;2018;20181231;2;21;283;882;777;445;117;111;101
AT13;90800;90800;2018;20181231;3;7;43;109;181;189;66;102;156
AT13;90900;90900;2018;20181231;1;43;358;1307;2049;1444;551;514;784
AT13;90900;90900;2018;20181231;2;35;470;1596;1378;760;220;215;213
AT13;90900;90900;2018;20181231;3;15;58;172;326;398;154;265;399
AT13;91000;91000;2018;20181231;1;155;1914;7383;12440;9277;3236;2334;2261
AT13;91000;91000;2018;20181231;2;64;2448;7327;5926;2903;783;569;554
AT13;91000;91000;2018;20181231;3;14;254;952;3378;3743;571;1093;777
AT13;91100;91100;2018;20181231;1;109;1080;4029;6939;4986;1671;1278;1224
AT13;91100;91100;2018;20181231;2;20;1408;4380;3295;1540;454;251;248
AT13;91100;91100;2018;20181231;3;20;146;562;1412;1383;220;413;332
AT13;91200;91200;2018;20181231;1;86;956;3409;5772;4035;1413;1020;1040
AT13;91200;91200;2018;20181231;2;32;1171;3651;2812;1408;429;248;252
AT13;91200;91200;2018;20181231;3;6;85;327;1568;2012;342;777;500
AT13;91300;91300;2018;20181231;1;137;631;2155;3391;2629;969;932;1348
AT13;91300;91300;2018;20181231;2;50;967;3118;2602;1295;396;339;372
AT13;91300;91300;2018;20181231;3;17;58;187;451;625;159;277;352
AT13;91400;91400;2018;20181231;1;152;1085;3873;6188;4477;1552;1169;1330
AT13;91400;91400;2018;20181231;2;51;1562;4757;3817;1772;458;367;264
AT13;91400;91400;2018;20181231;3;13;49;250;574;684;170;287;244
AT13;91500;91500;2018;20181231;1;76;726;2530;4022;2902;976;719;813
AT13;91500;91500;2018;20181231;2;22;728;2177;1852;805;243;158;198
AT13;91500;91500;2018;20181231;3;9;84;245;522;683;163;225;288
AT13;91600;91600;2018;20181231;1;109;1032;3600;6082;4379;1413;1082;1193
AT13;91600;91600;2018;20181231;2;47;1206;3840;2994;1382;397;296;263
AT13;91600;91600;2018;20181231;3;5;495;451;704;723;121;185;262
AT13;91700;91700;2018;20181231;1;81;570;2153;3316;2257;833;654;830
AT13;91700;91700;2018;20181231;2;27;765;2333;1871;884;274;220;218
AT13;91700;91700;2018;20181231;3;2;75;186;324;286;65;130;160
AT13;91800;91800;2018;20181231;1;108;555;1835;2739;2094;756;745;981
AT13;91800;91800;2018;20181231;2;36;731;2418;2049;1113;304;289;297
AT13;91800;91800;2018;20181231;3;11;30;171;257;228;105;160;227
AT13;91900;91900;2018;20181231;1;140;824;2532;3904;3129;1237;1195;1988
AT13;91900;91900;2018;20181231;2;58;1122;3449;3027;1631;571;463;622
AT13;91900;91900;2018;20181231;3;12;89;371;841;916;257;539;713
AT13;92000;92000;2018;20181231;1;63;659;2817;4790;3380;1137;781;780
AT13;92000;92000;2018;20181231;2;24;825;2640;2227;1077;294;217;196
AT13;92000;92000;2018;20181231;3;9;57;231;652;795;157;481;367
AT13;92100;92100;2018;20181231;1;155;1867;7306;11688;8043;2646;1986;2111
AT13;92100;92100;2018;20181231;2;62;2717;8550;6649;2866;785;550;460
AT13;92100;92100;2018;20181231;3;19;163;509;1726;1495;335;642;505
AT13;92200;92200;2018;20181231;1;184;2129;8401;14095;9904;3377;2798;2763
AT13;92200;92200;2018;20181231;2;71;3292;10795;8557;3821;1042;788;656
AT13;92200;92200;2018;20181231;3;26;137;920;2463;3420;645;1266;1107
AT13;92300;92300;2018;20181231;1;146;1358;4857;7939;5822;1934;1631;1794
AT13;92300;92300;2018;20181231;2;59;2070;6659;5247;2372;611;449;440
AT13;92300;92300;2018;20181231;3;25;214;859;2904;3323;559;942;935
AT13;99100;99100;2018;20181231;3;2;6;16;3948;1400;46;555;221
AT13;99200;99200;2018;20181231;3;2;5;6;281;93;0;19;1
AT13;99300;99300;2018;20181231;3;1;12;222;1365;252;0;1;0
AT13;90100;90100;2019;20191231;1;129;199;547;837;842;437;580;1380
AT13;90100;90100;2019;20191231;2;33;192;626;737;525;181;252;423
AT13;90100;90100;2019;20191231;3;39;133;507;1423;1881;515;1379;2247
AT13;90200;90200;2019;20191231;1;105;759;3111;5371;3802;1320;1183;1226
AT13;90200;90200;2019;20191231;2;41;967;3255;2839;1444;450;349;299
AT13;90200;90200;2019;20191231;3;10;117;481;1759;1990;338;1004;612
AT13;90300;90300;2019;20191231;1;150;785;2871;4759;3638;1314;1191;1357
AT13;90300;90300;2019;20191231;2;63;990;3440;3049;1582;473;410;399
AT13;90300;90300;2019;20191231;3;48;290;2109;3386;3898;557;1165;972
AT13;90400;90400;2019;20191231;1;88;272;939;1547;1207;492;516;654
AT13;90400;90400;2019;20191231;2;30;320;1115;1087;625;172;198;193
AT13;90400;90400;2019;20191231;3;17;48;210;799;908;158;352;432
AT13;90500;90500;2019;20191231;1;49;451;1726;2779;1968;728;573;585
AT13;90500;90500;2019;20191231;2;24;491;1693;1459;735;216;146;143
AT13;90500;90500;2019;20191231;3;8;102;188;376;365;111;181;229
AT13;90600;90600;2019;20191231;1;53;273;920;1400;1047;426;416;512
AT13;90600;90600;2019;20191231;2;11;308;1050;919;476;139;141;111
AT13;90600;90600;2019;20191231;3;11;44;173;481;497;106;262;344
AT13;90700;90700;2019;20191231;1;49;242;883;1418;1045;402;410;532
AT13;90700;90700;2019;20191231;2;19;315;1018;867;475;126;118;116
AT13;90700;90700;2019;20191231;3;8;52;206;410;517;139;228;344
AT13;90800;90800;2019;20191231;1;56;187;692;1123;869;305;321;453
AT13;90800;90800;2019;20191231;2;20;254;848;762;439;130;132;99
AT13;90800;90800;2019;20191231;3;9;43;108;176;184;68;99;171
AT13;90900;90900;2019;20191231;1;44;339;1226;1991;1465;541;579;824
AT13;90900;90900;2019;20191231;2;30;419;1535;1367;792;222;223;213
AT13;90900;90900;2019;20191231;3;18;62;175;318;392;153;260;411
AT13;91000;91000;2019;20191231;1;158;1841;7037;12376;9587;3278;2626;2564
AT13;91000;91000;2019;20191231;2;57;2288;7279;6023;3040;841;652;602
AT13;91000;91000;2019;20191231;3;24;165;1003;3355;3797;661;1368;929
AT13;91100;91100;2019;20191231;1;99;1031;3904;6909;5117;1741;1430;1358
AT13;91100;91100;2019;20191231;2;17;1344;4275;3356;1642;457;285;273
AT13;91100;91100;2019;20191231;3;138;118;524;1697;1673;270;472;408
AT13;91200;91200;2019;20191231;1;87;931;3257;5670;4136;1414;1120;1100
AT13;91200;91200;2019;20191231;2;30;1056;3513;2858;1453;431;291;241
AT13;91200;91200;2019;20191231;3;8;82;324;1512;1993;329;860;519
AT13;91300;91300;2019;20191231;1;138;587;2087;3317;2697;961;1028;1372
AT13;91300;91300;2019;20191231;2;53;873;3102;2562;1358;399;366;392
AT13;91300;91300;2019;20191231;3;18;43;181;469;650;146;282;360
AT13;91400;91400;2019;20191231;1;162;1013;3723;6091;4605;1522;1316;1429
AT13;91400;91400;2019;20191231;2;49;1444;4715;3852;1824;486;393;283
AT13;91400;91400;2019;20191231;3;26;48;209;583;684;180;297;283
AT13;91500;91500;2019;20191231;1;72;663;2392;3973;2941;981;807;854
AT13;91500;91500;2019;20191231;2;28;654;2140;1853;814;241;182;196
AT13;91500;91500;2019;20191231;3;10;82;240;559;729;157;264;316
AT13;91600;91600;2019;20191231;1;98;919;3479;5885;4324;1446;1214;1304
AT13;91600;91600;2019;20191231;2;46;1098;3700;2996;1432;389;331;285
AT13;91600;91600;2019;20191231;3;12;579;361;731;698;129;203;291
AT13;91700;91700;2019;20191231;1;81;515;2050;3243;2309;799;732;863
AT13;91700;91700;2019;20191231;2;25;663;2312;1864;928;293;241;228
AT13;91700;91700;2019;20191231;3;4;68;170;319;287;66;137;168
AT13;91800;91800;2019;20191231;1;109;501;1735;2673;2157;773;786;1016
AT13;91800;91800;2019;20191231;2;33;724;2359;2062;1127;309;320;322
AT13;91800;91800;2019;20191231;3;20;30;149;256;238;104;170;254
AT13;91900;91900;2019;20191231;1;151;791;2563;4099;3232;1296;1320;2097
AT13;91900;91900;2019;20191231;2;62;1095;3622;3256;1837;612;548;652
AT13;91900;91900;2019;20191231;3;21;80;333;825;869;206;500;685
AT13;92000;92000;2019;20191231;1;61;624;2644;4580;3455;1138;892;839
AT13;92000;92000;2019;20191231;2;24;773;2565;2191;1097;291;245;233
AT13;92000;92000;2019;20191231;3;13;53;211;648;807;170;509;393
AT13;92100;92100;2019;20191231;1;156;1722;7194;11469;8351;2713;2228;2309
AT13;92100;92100;2019;20191231;2;69;2522;8444;6730;3081;799;628;503
AT13;92100;92100;2019;20191231;3;21;115;468;1763;1647;358;694;572
AT13;92200;92200;2019;20191231;1;185;1988;8141;13974;10333;3447;3123;2961
AT13;92200;92200;2019;20191231;2;72;3047;10726;8737;4130;1078;889;702
AT13;92200;92200;2019;20191231;3;31;113;877;2736;3324;871;1330;1190
AT13;92300;92300;2019;20191231;1;146;1306;4796;8052;6179;1983;1807;1886
AT13;92300;92300;2019;20191231;2;55;1950;6669;5378;2551;648;529;464
AT13;92300;92300;2019;20191231;3;54;162;807;3052;3483;491;1050;1045
AT13;99100;99100;2019;20191231;3;2;4;15;3780;1375;99;504;218
AT13;99200;99200;2019;20191231;3;8;5;3;228;147;0;21;1
AT13;99300;99300;2019;20191231;3;1;12;169;1454;266;0;1;0
AT13;90100;90100;2020;20201231;1;125;198;540;808;886;410;602;1391
AT13;90100;90100;2020;20201231;2;33;180;612;728;536;172;262;414
AT13;90100;90100;2020;20201231;3;56;129;489;1355;1870;524;1415;2356
AT13;90200;90200;2020;20201231;1;113;725;3106;5284;3969;1315;1255;1273
AT13;90200;90200;2020;20201231;2;39;902;3261;2883;1499;443;376;306
AT13;90200;90200;2020;20201231;3;21;125;429;1811;2114;359;1034;685
AT13;90300;90300;2020;20201231;1;146;735;2820;4771;3777;1305;1297;1473
AT13;90300;90300;2020;20201231;2;59;926;3413;3138;1712;468;458;411
AT13;90300;90300;2020;20201231;3;67;238;1167;2756;3356;465;1139;985
AT13;90400;90400;2020;20201231;1;90;270;917;1569;1243;491;554;645
AT13;90400;90400;2020;20201231;2;33;326;1126;1102;666;172;213;209
AT13;90400;90400;2020;20201231;3;19;44;186;735;935;140;339;461
AT13;90500;90500;2020;20201231;1;50;428;1687;2747;1964;694;635;628
AT13;90500;90500;2020;20201231;2;21;463;1661;1460;732;218;156;159
AT13;90500;90500;2020;20201231;3;7;76;205;365;376;104;195;254
AT13;90600;90600;2020;20201231;1;50;247;912;1398;1061;429;442;535
AT13;90600;90600;2020;20201231;2;11;287;1027;917;489;149;136;131
AT13;90600;90600;2020;20201231;3;17;49;182;454;473;102;267;348
AT13;90700;90700;2020;20201231;1;46;240;874;1380;1069;408;430;530
AT13;90700;90700;2020;20201231;2;22;291;1005;882;493;124;144;120
AT13;90700;90700;2020;20201231;3;12;50;208;383;486;125;233;341
AT13;90800;90800;2020;20201231;1;56;180;685;1116;886;289;346;456
AT13;90800;90800;2020;20201231;2;20;236;843;750;444;142;142;111
AT13;90800;90800;2020;20201231;3;10;35;105;158;189;63;102;195
AT13;90900;90900;2020;20201231;1;39;340;1212;1965;1515;532;604;838
AT13;90900;90900;2020;20201231;2;28;381;1526;1405;837;216;237;232
AT13;90900;90900;2020;20201231;3;19;50;183;287;370;146;277;440
AT13;91000;91000;2020;20201231;1;156;1814;7036;12407;9934;3365;2956;2878
AT13;91000;91000;2020;20201231;2;59;2140;7293;6158;3201;888;737;641
AT13;91000;91000;2020;20201231;3;38;168;804;2772;2831;486;977;765
AT13;91100;91100;2020;20201231;1;95;1000;3802;6839;5303;1775;1591;1427
AT13;91100;91100;2020;20201231;2;20;1272;4236;3430;1767;486;350;311
AT13;91100;91100;2020;20201231;3;90;94;476;1377;1389;257;428;407
AT13;91200;91200;2020;20201231;1;93;902;3230;5627;4226;1449;1243;1181
AT13;91200;91200;2020;20201231;2;30;963;3446;2934;1501;446;307;270
AT13;91200;91200;2020;20201231;3;22;78;341;1824;2411;446;1047;577
AT13;91300;91300;2020;20201231;1;136;550;2046;3270;2775;940;1110;1453
AT13;91300;91300;2020;20201231;2;54;826;3049;2585;1452;376;397;408
AT13;91300;91300;2020;20201231;3;43;44;197;447;647;141;288;408
AT13;91400;91400;2020;20201231;1;164;993;3603;6074;4680;1511;1443;1479
AT13;91400;91400;2020;20201231;2;51;1347;4690;3897;1975;471;442;294
AT13;91400;91400;2020;20201231;3;20;45;201;507;674;162;276;309
AT13;91500;91500;2020;20201231;1;73;643;2342;3968;2974;963;849;894
AT13;91500;91500;2020;20201231;2;26;652;2131;1919;871;251;194;210
AT13;91500;91500;2020;20201231;3;13;78;256;533;699;153;259;343
AT13;91600;91600;2020;20201231;1;105;914;3381;5720;4408;1439;1294;1327
AT13;91600;91600;2020;20201231;2;41;1027;3580;3038;1496;414;360;325
AT13;91600;91600;2020;20201231;3;199;613;364;806;688;131;225;360
AT13;91700;91700;2020;20201231;1;82;500;1974;3170;2379;807;805;894
AT13;91700;91700;2020;20201231;2;24;634;2283;1863;981;271;235;237
AT13;91700;91700;2020;20201231;3;11;64;170;252;255;68;131;175
AT13;91800;91800;2020;20201231;1;106;501;1674;2626;2146;751;853;1078
AT13;91800;91800;2020;20201231;2;31;682;2376;2096;1200;318;360;330
AT13;91800;91800;2020;20201231;3;13;28;141;249;237;97;161;272
AT13;91900;91900;2020;20201231;1;144;749;2547;4082;3304;1269;1411;2223
AT13;91900;91900;2020;20201231;2;54;1057;3571;3305;1920;591;621;692
AT13;91900;91900;2020;20201231;3;29;87;313;944;865;199;500;726
AT13;92000;92000;2020;20201231;1;56;581;2617;4512;3448;1142;954;883
AT13;92000;92000;2020;20201231;2;24;729;2545;2217;1137;310;261;242
AT13;92000;92000;2020;20201231;3;29;46;198;601;813;187;479;418
AT13;92100;92100;2020;20201231;1;165;1679;7218;11742;8818;2829;2593;2546
AT13;92100;92100;2020;20201231;2;68;2406;8523;7001;3321;907;720;566
AT13;92100;92100;2020;20201231;3;35;109;592;1651;1792;405;707;637
AT13;92200;92200;2020;20201231;1;196;1953;8034;13903;10823;3553;3469;3184
AT13;92200;92200;2020;20201231;2;71;2848;10762;8982;4440;1115;1028;778
AT13;92200;92200;2020;20201231;3;62;100;675;2435;3088;651;1297;1109
AT13;92300;92300;2020;20201231;1;155;1239;4738;8070;6434;2006;2065;2054
AT13;92300;92300;2020;20201231;2;53;1805;6612;5511;2766;679;580;489
AT13;92300;92300;2020;20201231;3;125;145;795;2824;3428;485;1064;1141
AT13;99100;99100;2020;20201231;3;2;4;15;3761;1415;151;479;243
AT13;99200;99200;2020;20201231;3;8;5;3;157;198;0;20;2
AT13;99300;99300;2020;20201231;3;24;12;186;1420;304;1;1;0
AT13;90100;90100;2021;20211231;1;119;205;549;786;861;397;634;1402
AT13;90100;90100;2021;20211231;2;34;167;613;713;536;167;272;426
AT13;90100;90100;2021;20211231;3;66;155;534;1295;1857;496;1407;2515
AT13;90200;90200;2021;20211231;1;112;704;2989;5136;4021;1330;1363;1336
AT13;90200;90200;2021;20211231;2;36;836;3215;2921;1568;430;399;308
