Arbeitslos gemeldete Personen im Alter 15-64 Jahre nach Geschlecht (absolut und pro 1.000 EinwohnerInnen) im Jahresdurchschnitt seit 2002 - Bezirke Wien | Annual average of unemployed persons aged 15-64 by sex (absolute and per 1.000 inhabitants) since 2002 - districts of Vienna;;;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;UEP_VALUE;UEP_DENSITY;;
AT13;91700;91700;2018;2018;0; 4.507 ; 111,68 ;;
AT13;91800;91800;2018;2018;0; 2.913 ; 82,20 ;;
AT13;91900;91900;2018;2018;0; 4.077 ; 87,89 ;;
AT13;92000;92000;2018;2018;0; 8.999 ; 147,64 ;;
AT13;92100;92100;2018;2018;0; 13.310 ; 121,23 ;;
AT13;92200;92200;2018;2018;0; 11.954 ; 93,10 ;;
AT13;92300;92300;2018;2018;0; 6.400 ; 94,84 ;;
AT13;90000;90000;2019;2019;0; 140.714 ; 107,28 ;;
AT13;90100;90100;2019;2019;0; 383 ; 37,00 ;;
AT13;90200;90200;2019;2019;0; 8.249 ; 111,28 ;;
AT13;90300;90300;2019;2019;0; 5.731 ; 88,03 ;;
AT13;90400;90400;2019;2019;0; 2.122 ; 89,99 ;;
AT13;90500;90500;2019;2019;0; 4.482 ; 109,75 ;;
AT13;90600;90600;2019;2019;0; 2.124 ; 89,58 ;;
AT13;90700;90700;2019;2019;0; 1.596 ; 66,52 ;;
AT13;90800;90800;2019;2019;0; 1.141 ; 61,38 ;;
AT13;90900;90900;2019;2019;0; 1.978 ; 63,80 ;;
AT13;91000;91000;2019;2019;0; 19.434 ; 138,62 ;;
AT13;91100;91100;2019;2019;0; 9.362 ; 131,92 ;;
AT13;91200;91200;2019;2019;0; 9.141 ; 134,87 ;;
AT13;91300;91300;2019;2019;0; 2.530 ; 75,48 ;;
AT13;91400;91400;2019;2019;0; 5.989 ; 95,33 ;;
AT13;91500;91500;2019;2019;0; 7.479 ; 131,93 ;;
AT13;91600;91600;2019;2019;0; 8.429 ; 115,55 ;;
AT13;91700;91700;2019;2019;0; 4.214 ; 105,40 ;;
AT13;91800;91800;2019;2019;0; 2.668 ; 75,50 ;;
AT13;91900;91900;2019;2019;0; 3.850 ; 81,88 ;;
AT13;92000;92000;2019;2019;0; 8.750 ; 144,09 ;;
AT13;92100;92100;2019;2019;0; 12.823 ; 115,10 ;;
AT13;92200;92200;2019;2019;0; 11.762 ; 89,67 ;;
AT13;92300;92300;2019;2019;0; 6.478 ; 92,86 ;;
AT13;90000;90000;2020;2020;0; 173.923 ; 131,76 ;;
AT13;90100;90100;2020;2020;0; 509 ; 50,16 ;;
AT13;90200;90200;2020;2020;0; 9.884 ; 132,64 ;;
AT13;90300;90300;2020;2020;0; 7.232 ; 110,15 ;;
AT13;90400;90400;2020;2020;0; 2.589 ; 110,36 ;;
AT13;90500;90500;2020;2020;0; 5.607 ; 138,14 ;;
AT13;90600;90600;2020;2020;0; 2.553 ; 109,05 ;;
AT13;90700;90700;2020;2020;0; 1.991 ; 83,94 ;;
AT13;90800;90800;2020;2020;0; 1.365 ; 75,91 ;;
AT13;90900;90900;2020;2020;0; 2.448 ; 79,39 ;;
AT13;91000;91000;2020;2020;0; 24.283 ; 170,42 ;;
AT13;91100;91100;2020;2020;0; 11.419 ; 159,70 ;;
AT13;91200;91200;2020;2020;0; 11.050 ; 162,87 ;;
AT13;91300;91300;2020;2020;0; 3.162 ; 94,17 ;;
AT13;91400;91400;2020;2020;0; 7.626 ; 121,47 ;;
AT13;91500;91500;2020;2020;0; 9.037 ; 160,71 ;;
AT13;91600;91600;2020;2020;0; 10.508 ; 144,84 ;;
AT13;91700;91700;2020;2020;0; 5.186 ; 130,63 ;;
AT13;91800;91800;2020;2020;0; 3.275 ; 92,76 ;;
AT13;91900;91900;2020;2020;0; 4.730 ; 99,60 ;;
AT13;92000;92000;2020;2020;0; 10.295 ; 170,64 ;;
AT13;92100;92100;2020;2020;0; 16.347 ; 143,26 ;;
AT13;92200;92200;2020;2020;0; 14.773 ; 110,01 ;;
AT13;92300;92300;2020;2020;0; 8.058 ; 112,66 ;;
AT13;90000;90000;2021;2021;0; 158.402 ; 119,43 ;;
AT13;90100;90100;2021;2021;0; 449 ; 44,47 ;;
AT13;90200;90200;2021;2021;0; 8.719 ; 117,84 ;;
AT13;90300;90300;2021;2021;0; 6.487 ; 97,48 ;;
AT13;90400;90400;2021;2021;0; 2.252 ; 96,30 ;;
AT13;90500;90500;2021;2021;0; 4.931 ; 123,33 ;;
AT13;90600;90600;2021;2021;0; 2.129 ; 92,70 ;;
AT13;90700;90700;2021;2021;0; 1.705 ; 72,88 ;;
AT13;90800;90800;2021;2021;0; 1.190 ; 67,64 ;;
AT13;90900;90900;2021;2021;0; 2.083 ; 68,29 ;;
AT13;91000;91000;2021;2021;0; 22.723 ; 156,91 ;;
AT13;91100;91100;2021;2021;0; 10.616 ; 147,18 ;;
AT13;91200;91200;2021;2021;0; 10.183 ; 149,33 ;;
AT13;91300;91300;2021;2021;0; 2.829 ; 84,63 ;;
AT13;91400;91400;2021;2021;0; 6.890 ; 110,34 ;;
AT13;91500;91500;2021;2021;0; 8.004 ; 143,07 ;;
AT13;91600;91600;2021;2021;0; 9.462 ; 131,65 ;;
AT13;91700;91700;2021;2021;0; 4.563 ; 116,41 ;;
AT13;91800;91800;2021;2021;0; 2.869 ; 81,85 ;;
AT13;91900;91900;2021;2021;0; 4.285 ; 90,12 ;;
AT13;92000;92000;2021;2021;0; 9.185 ; 154,40 ;;
AT13;92100;92100;2021;2021;0; 15.494 ; 131,26 ;;
AT13;92200;92200;2021;2021;0; 13.700 ; 100,24 ;;
AT13;92300;92300;2021;2021;0; 7.655 ; 104,86 ;;
AT13;90000;90000;2022;2022;0; 138.341 ; 102,25 ;;
AT13;90100;90100;2022;2022;0; 368 ; 35,24 ;;
AT13;90200;90200;2022;2022;0; 7.395 ; 98,13 ;;
AT13;90300;90300;2022;2022;0; 5.407 ; 79,36 ;;
AT13;90400;90400;2022;2022;0; 1.853 ; 78,48 ;;
AT13;90500;90500;2022;2022;0; 4.278 ; 106,26 ;;
AT13;90600;90600;2022;2022;0; 1.712 ; 74,09 ;;
AT13;90700;90700;2022;2022;0; 1.341 ; 57,36 ;;
AT13;90800;90800;2022;2022;0; 930 ; 52,31 ;;
AT13;90900;90900;2022;2022;0; 1.738 ; 56,64 ;;
AT13;91000;91000;2022;2022;0; 20.855 ; 140,52 ;;
AT13;91100;91100;2022;2022;0; 9.424 ; 127,56 ;;
AT13;91200;91200;2022;2022;0; 9.110 ; 131,14 ;;
AT13;91300;91300;2022;2022;0; 2.359 ; 68,48 ;;
AT13;91400;91400;2022;2022;0; 6.065 ; 95,27 ;;
AT13;91500;91500;2022;2022;0; 7.051 ; 126,28 ;;
AT13;91600;91600;2022;2022;0; 8.356 ; 115,85 ;;
AT13;91700;91700;2022;2022;0; 3.956 ; 101,07 ;;
AT13;91800;91800;2022;2022;0; 2.410 ; 68,20 ;;
AT13;91900;91900;2022;2022;0; 3.648 ; 75,41 ;;
AT13;92000;92000;2022;2022;0; 8.113 ; 135,52 ;;
AT13;92100;92100;2022;2022;0; 13.598 ; 111,56 ;;
AT13;92200;92200;2022;2022;0; 11.720 ; 82,34 ;;
AT13;92300;92300;2022;2022;0; 6.657 ; 88,14 ;;
AT13;90000;90000;2002;2002;1; 44.966 ; 82,62 ;;
AT13;90100;90100;2002;2002;1; 232 ; 38,03 ;;
AT13;90200;90200;2002;2002;1; 2.933 ; 92,67 ;;
AT13;90300;90300;2002;2002;1; 2.403 ; 83,54 ;;
AT13;90400;90400;2002;2002;1; 668 ; 66,57 ;;
AT13;90500;90500;2002;2002;1; 1.734 ; 95,56 ;;
AT13;90600;90600;2002;2002;1; 871 ; 81,33 ;;
AT13;90700;90700;2002;2002;1; 706 ; 65,89 ;;
AT13;90800;90800;2002;2002;1; 529 ; 63,84 ;;
AT13;90900;90900;2002;2002;1; 904 ; 66,17 ;;
AT13;91000;91000;2002;2002;1; 5.293 ; 99,27 ;;
AT13;91100;91100;2002;2002;1; 2.474 ; 88,69 ;;
AT13;91200;91200;2002;2002;1; 2.575 ; 95,11 ;;
AT13;91300;91300;2002;2002;1; 707 ; 46,79 ;;
AT13;91400;91400;2002;2002;1; 1.999 ; 74,77 ;;
AT13;91500;91500;2002;2002;1; 2.486 ; 99,31 ;;
AT13;91600;91600;2002;2002;1; 3.197 ; 102,42 ;;
AT13;91700;91700;2002;2002;1; 1.534 ; 89,52 ;;
AT13;91800;91800;2002;2002;1; 1.008 ; 68,08 ;;
AT13;91900;91900;2002;2002;1; 1.235 ; 60,95 ;;
AT13;92000;92000;2002;2002;1; 2.892 ; 103,75 ;;
AT13;92100;92100;2002;2002;1; 3.760 ; 85,86 ;;
AT13;92200;92200;2002;2002;1; 3.110 ; 65,74 ;;
AT13;92300;92300;2002;2002;1; 1.718 ; 60,05 ;;
AT13;90000;90000;2003;2003;1; 48.038 ; 86,87 ;;
AT13;90100;90100;2003;2003;1; 242 ; 39,89 ;;
AT13;90200;90200;2003;2003;1; 3.119 ; 97,18 ;;
AT13;90300;90300;2003;2003;1; 2.583 ; 89,38 ;;
AT13;90400;90400;2003;2003;1; 687 ; 67,28 ;;
AT13;90500;90500;2003;2003;1; 1.836 ; 98,96 ;;
AT13;90600;90600;2003;2003;1; 935 ; 86,81 ;;
AT13;90700;90700;2003;2003;1; 734 ; 68,22 ;;
AT13;90800;90800;2003;2003;1; 575 ; 65,64 ;;
AT13;90900;90900;2003;2003;1; 970 ; 69,53 ;;
AT13;91000;91000;2003;2003;1; 5.658 ; 103,76 ;;
AT13;91100;91100;2003;2003;1; 2.590 ; 91,35 ;;
AT13;91200;91200;2003;2003;1; 2.801 ; 100,87 ;;
AT13;91300;91300;2003;2003;1; 762 ; 49,84 ;;
AT13;91400;91400;2003;2003;1; 2.103 ; 77,62 ;;
AT13;91500;91500;2003;2003;1; 2.589 ; 102,37 ;;
AT13;91600;91600;2003;2003;1; 3.447 ; 108,96 ;;
AT13;91700;91700;2003;2003;1; 1.701 ; 96,68 ;;
AT13;91800;91800;2003;2003;1; 1.091 ; 72,39 ;;
AT13;91900;91900;2003;2003;1; 1.403 ; 68,90 ;;
AT13;92000;92000;2003;2003;1; 3.149 ; 110,38 ;;
AT13;92100;92100;2003;2003;1; 3.931 ; 88,08 ;;
AT13;92200;92200;2003;2003;1; 3.255 ; 67,88 ;;
AT13;92300;92300;2003;2003;1; 1.878 ; 65,19 ;;
AT13;90000;90000;2004;2004;1; 49.283 ; 88,18 ;;
AT13;90100;90100;2004;2004;1; 245 ; 40,83 ;;
AT13;90200;90200;2004;2004;1; 2.929 ; 90,58 ;;
AT13;90300;90300;2004;2004;1; 2.639 ; 89,72 ;;
AT13;90400;90400;2004;2004;1; 663 ; 64,60 ;;
AT13;90500;90500;2004;2004;1; 1.808 ; 95,78 ;;
AT13;90600;90600;2004;2004;1; 957 ; 88,35 ;;
AT13;90700;90700;2004;2004;1; 722 ; 67,12 ;;
AT13;90800;90800;2004;2004;1; 532 ; 60,24 ;;
AT13;90900;90900;2004;2004;1; 1.009 ; 70,41 ;;
AT13;91000;91000;2004;2004;1; 6.056 ; 109,15 ;;
AT13;91100;91100;2004;2004;1; 2.683 ; 94,13 ;;
AT13;91200;91200;2004;2004;1; 3.010 ; 106,38 ;;
AT13;91300;91300;2004;2004;1; 830 ; 54,24 ;;
AT13;91400;91400;2004;2004;1; 2.230 ; 81,70 ;;
AT13;91500;91500;2004;2004;1; 2.798 ; 109,85 ;;
AT13;91600;91600;2004;2004;1; 3.549 ; 110,35 ;;
AT13;91700;91700;2004;2004;1; 1.790 ; 99,19 ;;
AT13;91800;91800;2004;2004;1; 1.163 ; 76,20 ;;
AT13;91900;91900;2004;2004;1; 1.419 ; 69,74 ;;
AT13;92000;92000;2004;2004;1; 2.928 ; 101,85 ;;
AT13;92100;92100;2004;2004;1; 4.078 ; 90,54 ;;
AT13;92200;92200;2004;2004;1; 3.315 ; 68,36 ;;
AT13;92300;92300;2004;2004;1; 1.929 ; 66,98 ;;
AT13;90000;90000;2005;2005;1; 48.626 ; 86,19 ;;
AT13;90100;90100;2005;2005;1; 238 ; 39,64 ;;
AT13;90200;90200;2005;2005;1; 2.944 ; 90,66 ;;
AT13;90300;90300;2005;2005;1; 2.619 ; 88,50 ;;
AT13;90400;90400;2005;2005;1; 621 ; 59,58 ;;
AT13;90500;90500;2005;2005;1; 1.751 ; 90,92 ;;
AT13;90600;90600;2005;2005;1; 949 ; 86,54 ;;
AT13;90700;90700;2005;2005;1; 686 ; 61,67 ;;
AT13;90800;90800;2005;2005;1; 453 ; 51,51 ;;
AT13;90900;90900;2005;2005;1; 960 ; 66,90 ;;
AT13;91000;91000;2005;2005;1; 6.059 ; 106,67 ;;
AT13;91100;91100;2005;2005;1; 2.697 ; 94,47 ;;
AT13;91200;91200;2005;2005;1; 2.994 ; 104,42 ;;
AT13;91300;91300;2005;2005;1; 815 ; 53,61 ;;
AT13;91400;91400;2005;2005;1; 2.196 ; 79,97 ;;
AT13;91500;91500;2005;2005;1; 2.857 ; 110,69 ;;
AT13;91600;91600;2005;2005;1; 3.513 ; 106,56 ;;
AT13;91700;91700;2005;2005;1; 1.816 ; 98,27 ;;
AT13;91800;91800;2005;2005;1; 1.125 ; 73,22 ;;
AT13;91900;91900;2005;2005;1; 1.335 ; 65,53 ;;
AT13;92000;92000;2005;2005;1; 2.963 ; 102,42 ;;
AT13;92100;92100;2005;2005;1; 3.848 ; 85,29 ;;
AT13;92200;92200;2005;2005;1; 3.354 ; 68,79 ;;
AT13;92300;92300;2005;2005;1; 1.827 ; 63,61 ;;
AT13;90000;90000;2006;2006;1; 46.923 ; 82,77 ;;
AT13;90100;90100;2006;2006;1; 201 ; 33,59 ;;
AT13;90200;90200;2006;2006;1; 2.913 ; 87,57 ;;
AT13;90300;90300;2006;2006;1; 2.414 ; 82,16 ;;
AT13;90400;90400;2006;2006;1; 578 ; 55,19 ;;
AT13;90500;90500;2006;2006;1; 1.654 ; 85,46 ;;
AT13;90600;90600;2006;2006;1; 923 ; 83,53 ;;
AT13;90700;90700;2006;2006;1; 648 ; 58,43 ;;
AT13;90800;90800;2006;2006;1; 440 ; 49,72 ;;
AT13;90900;90900;2006;2006;1; 833 ; 58,14 ;;
AT13;91000;91000;2006;2006;1; 5.792 ; 100,51 ;;
AT13;91100;91100;2006;2006;1; 2.545 ; 89,55 ;;
AT13;91200;91200;2006;2006;1; 2.901 ; 100,98 ;;
AT13;91300;91300;2006;2006;1; 785 ; 51,99 ;;
AT13;91400;91400;2006;2006;1; 2.219 ; 80,50 ;;
AT13;91500;91500;2006;2006;1; 2.822 ; 108,90 ;;
AT13;91600;91600;2006;2006;1; 3.488 ; 105,02 ;;
AT13;91700;91700;2006;2006;1; 1.799 ; 96,74 ;;
AT13;91800;91800;2006;2006;1; 1.104 ; 71,73 ;;
AT13;91900;91900;2006;2006;1; 1.211 ; 59,03 ;;
AT13;92000;92000;2006;2006;1; 2.887 ; 100,30 ;;
AT13;92100;92100;2006;2006;1; 3.897 ; 85,96 ;;
AT13;92200;92200;2006;2006;1; 3.110 ; 63,38 ;;
AT13;92300;92300;2006;2006;1; 1.759 ; 60,99 ;;
AT13;90000;90000;2007;2007;1; 43.379 ; 76,46 ;;
AT13;90100;90100;2007;2007;1; 187 ; 31,87 ;;
AT13;90200;90200;2007;2007;1; 2.664 ; 80,00 ;;
AT13;90300;90300;2007;2007;1; 2.225 ; 77,06 ;;
AT13;90400;90400;2007;2007;1; 533 ; 51,46 ;;
AT13;90500;90500;2007;2007;1; 1.572 ; 81,51 ;;
AT13;90600;90600;2007;2007;1; 851 ; 77,19 ;;
AT13;90700;90700;2007;2007;1; 582 ; 53,09 ;;
AT13;90800;90800;2007;2007;1; 434 ; 49,14 ;;
AT13;90900;90900;2007;2007;1; 734 ; 51,38 ;;
AT13;91000;91000;2007;2007;1; 5.356 ; 92,31 ;;
AT13;91100;91100;2007;2007;1; 2.468 ; 85,14 ;;
AT13;91200;91200;2007;2007;1; 2.788 ; 96,18 ;;
AT13;91300;91300;2007;2007;1; 725 ; 48,73 ;;
AT13;91400;91400;2007;2007;1; 2.096 ; 75,44 ;;
AT13;91500;91500;2007;2007;1; 2.620 ; 101,17 ;;
AT13;91600;91600;2007;2007;1; 3.215 ; 97,00 ;;
AT13;91700;91700;2007;2007;1; 1.651 ; 89,50 ;;
AT13;91800;91800;2007;2007;1; 1.004 ; 65,38 ;;
AT13;91900;91900;2007;2007;1; 1.075 ; 52,63 ;;
AT13;92000;92000;2007;2007;1; 2.577 ; 89,65 ;;
AT13;92100;92100;2007;2007;1; 3.631 ; 79,64 ;;
AT13;92200;92200;2007;2007;1; 2.722 ; 55,03 ;;
AT13;92300;92300;2007;2007;1; 1.670 ; 57,88 ;;
AT13;90000;90000;2008;2008;1; 39.601 ; 69,59 ;;
AT13;90100;90100;2008;2008;1; 164 ; 28,75 ;;
AT13;90200;90200;2008;2008;1; 2.435 ; 72,93 ;;
AT13;90300;90300;2008;2008;1; 2.007 ; 70,18 ;;
AT13;90400;90400;2008;2008;1; 498 ; 47,73 ;;
AT13;90500;90500;2008;2008;1; 1.460 ; 75,56 ;;
AT13;90600;90600;2008;2008;1; 800 ; 73,23 ;;
AT13;90700;90700;2008;2008;1; 500 ; 45,83 ;;
AT13;90800;90800;2008;2008;1; 370 ; 41,89 ;;
AT13;90900;90900;2008;2008;1; 653 ; 45,90 ;;
AT13;91000;91000;2008;2008;1; 4.840 ; 82,91 ;;
AT13;91100;91100;2008;2008;1; 2.316 ; 77,44 ;;
AT13;91200;91200;2008;2008;1; 2.582 ; 87,63 ;;
AT13;91300;91300;2008;2008;1; 681 ; 46,22 ;;
AT13;91400;91400;2008;2008;1; 1.961 ; 70,37 ;;
AT13;91500;91500;2008;2008;1; 2.410 ; 93,13 ;;
AT13;91600;91600;2008;2008;1; 2.891 ; 87,33 ;;
AT13;91700;91700;2008;2008;1; 1.462 ; 79,76 ;;
AT13;91800;91800;2008;2008;1; 929 ; 60,46 ;;
AT13;91900;91900;2008;2008;1; 978 ; 48,10 ;;
AT13;92000;92000;2008;2008;1; 2.367 ; 82,41 ;;
AT13;92100;92100;2008;2008;1; 3.297 ; 72,03 ;;
AT13;92200;92200;2008;2008;1; 2.424 ; 48,37 ;;
AT13;92300;92300;2008;2008;1; 1.577 ; 54,75 ;;
AT13;90000;90000;2009;2009;1; 44.430 ; 77,89 ;;
AT13;90100;90100;2009;2009;1; 179 ; 32,55 ;;
AT13;90200;90200;2009;2009;1; 2.805 ; 83,23 ;;
AT13;90300;90300;2009;2009;1; 2.237 ; 78,63 ;;
AT13;90400;90400;2009;2009;1; 553 ; 52,98 ;;
AT13;90500;90500;2009;2009;1; 1.607 ; 83,37 ;;
AT13;90600;90600;2009;2009;1; 843 ; 77,88 ;;
AT13;90700;90700;2009;2009;1; 575 ; 52,78 ;;
AT13;90800;90800;2009;2009;1; 412 ; 46,74 ;;
AT13;90900;90900;2009;2009;1; 724 ; 51,00 ;;
AT13;91000;91000;2009;2009;1; 5.506 ; 93,72 ;;
AT13;91100;91100;2009;2009;1; 2.646 ; 86,94 ;;
AT13;91200;91200;2009;2009;1; 2.891 ; 97,33 ;;
AT13;91300;91300;2009;2009;1; 775 ; 52,70 ;;
AT13;91400;91400;2009;2009;1; 2.170 ; 78,24 ;;
AT13;91500;91500;2009;2009;1; 2.620 ; 101,03 ;;
AT13;91600;91600;2009;2009;1; 3.174 ; 95,55 ;;
AT13;91700;91700;2009;2009;1; 1.654 ; 90,48 ;;
AT13;91800;91800;2009;2009;1; 1.014 ; 65,94 ;;
AT13;91900;91900;2009;2009;1; 1.100 ; 54,34 ;;
AT13;92000;92000;2009;2009;1; 2.629 ; 91,56 ;;
AT13;92100;92100;2009;2009;1; 3.652 ; 79,70 ;;
AT13;92200;92200;2009;2009;1; 2.856 ; 56,34 ;;
AT13;92300;92300;2009;2009;1; 1.808 ; 62,99 ;;
AT13;90000;90000;2010;2010;1; 44.233 ; 77,19 ;;
AT13;90100;90100;2010;2010;1; 188 ; 34,97 ;;
AT13;90200;90200;2010;2010;1; 2.853 ; 84,62 ;;
AT13;90300;90300;2010;2010;1; 2.237 ; 78,23 ;;
AT13;90400;90400;2010;2010;1; 579 ; 55,34 ;;
AT13;90500;90500;2010;2010;1; 1.580 ; 81,37 ;;
AT13;90600;90600;2010;2010;1; 843 ; 77,75 ;;
AT13;90700;90700;2010;2010;1; 572 ; 52,23 ;;
AT13;90800;90800;2010;2010;1; 397 ; 46,26 ;;
AT13;90900;90900;2010;2010;1; 705 ; 49,46 ;;
AT13;91000;91000;2010;2010;1; 5.606 ; 94,67 ;;
AT13;91100;91100;2010;2010;1; 2.638 ; 85,88 ;;
AT13;91200;91200;2010;2010;1; 2.876 ; 96,32 ;;
AT13;91300;91300;2010;2010;1; 759 ; 51,64 ;;
AT13;91400;91400;2010;2010;1; 2.115 ; 76,17 ;;
AT13;91500;91500;2010;2010;1; 2.568 ; 98,15 ;;
AT13;91600;91600;2010;2010;1; 3.008 ; 90,40 ;;
AT13;91700;91700;2010;2010;1; 1.536 ; 84,62 ;;
AT13;91800;91800;2010;2010;1; 960 ; 62,85 ;;
AT13;91900;91900;2010;2010;1; 1.129 ; 55,51 ;;
AT13;92000;92000;2010;2010;1; 2.648 ; 91,74 ;;
AT13;92100;92100;2010;2010;1; 3.763 ; 81,39 ;;
AT13;92200;92200;2010;2010;1; 2.833 ; 55,05 ;;
AT13;92300;92300;2010;2010;1; 1.843 ; 63,91 ;;
AT13;90000;90000;2011;2011;1; 46.466 ; 80,39 ;;
AT13;90100;90100;2011;2011;1; 173 ; 32,47 ;;
AT13;90200;90200;2011;2011;1; 3.124 ; 92,17 ;;
AT13;90300;90300;2011;2011;1; 2.245 ; 77,81 ;;
AT13;90400;90400;2011;2011;1; 614 ; 58,21 ;;
AT13;90500;90500;2011;2011;1; 1.650 ; 84,60 ;;
AT13;90600;90600;2011;2011;1; 831 ; 77,45 ;;
AT13;90700;90700;2011;2011;1; 553 ; 50,53 ;;
AT13;90800;90800;2011;2011;1; 406 ; 46,98 ;;
AT13;90900;90900;2011;2011;1; 764 ; 54,05 ;;
AT13;91000;91000;2011;2011;1; 6.013 ; 100,25 ;;
AT13;91100;91100;2011;2011;1; 2.709 ; 87,16 ;;
AT13;91200;91200;2011;2011;1; 2.974 ; 98,93 ;;
AT13;91300;91300;2011;2011;1; 796 ; 54,26 ;;
AT13;91400;91400;2011;2011;1; 2.236 ; 80,32 ;;
AT13;91500;91500;2011;2011;1; 2.731 ; 103,71 ;;
AT13;91600;91600;2011;2011;1; 3.197 ; 95,23 ;;
AT13;91700;91700;2011;2011;1; 1.624 ; 89,56 ;;
AT13;91800;91800;2011;2011;1; 987 ; 64,83 ;;
AT13;91900;91900;2011;2011;1; 1.245 ; 60,69 ;;
AT13;92000;92000;2011;2011;1; 2.847 ; 97,62 ;;
AT13;92100;92100;2011;2011;1; 3.833 ; 81,60 ;;
AT13;92200;92200;2011;2011;1; 2.987 ; 56,69 ;;
AT13;92300;92300;2011;2011;1; 1.929 ; 66,05 ;;
AT13;90000;90000;2012;2012;1; 49.022 ; 83,91 ;;
AT13;90100;90100;2012;2012;1; 184 ; 35,32 ;;
AT13;90200;90200;2012;2012;1; 3.333 ; 98,26 ;;
AT13;90300;90300;2012;2012;1; 2.349 ; 80,65 ;;
AT13;90400;90400;2012;2012;1; 619 ; 58,37 ;;
AT13;90500;90500;2012;2012;1; 1.684 ; 86,49 ;;
AT13;90600;90600;2012;2012;1; 852 ; 78,48 ;;
AT13;90700;90700;2012;2012;1; 575 ; 52,32 ;;
AT13;90800;90800;2012;2012;1; 406 ; 46,42 ;;
AT13;90900;90900;2012;2012;1; 777 ; 54,29 ;;
AT13;91000;91000;2012;2012;1; 6.483 ; 105,29 ;;
AT13;91100;91100;2012;2012;1; 2.946 ; 94,00 ;;
AT13;91200;91200;2012;2012;1; 3.091 ; 102,23 ;;
AT13;91300;91300;2012;2012;1; 917 ; 62,28 ;;
AT13;91400;91400;2012;2012;1; 2.315 ; 82,75 ;;
AT13;91500;91500;2012;2012;1; 2.912 ; 108,26 ;;
AT13;91600;91600;2012;2012;1; 3.308 ; 96,84 ;;
AT13;91700;91700;2012;2012;1; 1.671 ; 91,20 ;;
AT13;91800;91800;2012;2012;1; 989 ; 64,64 ;;
AT13;91900;91900;2012;2012;1; 1.314 ; 63,86 ;;
AT13;92000;92000;2012;2012;1; 3.081 ; 105,51 ;;
AT13;92100;92100;2012;2012;1; 4.006 ; 84,05 ;;
AT13;92200;92200;2012;2012;1; 3.255 ; 60,57 ;;
AT13;92300;92300;2012;2012;1; 1.955 ; 66,78 ;;
AT13;90000;90000;2013;2013;1; 53.432 ; 90,00 ;;
AT13;90100;90100;2013;2013;1; 183 ; 35,57 ;;
AT13;90200;90200;2013;2013;1; 3.593 ; 104,94 ;;
AT13;90300;90300;2013;2013;1; 2.397 ; 81,65 ;;
AT13;90400;90400;2013;2013;1; 647 ; 60,66 ;;
AT13;90500;90500;2013;2013;1; 1.825 ; 92,01 ;;
AT13;90600;90600;2013;2013;1; 927 ; 82,38 ;;
AT13;90700;90700;2013;2013;1; 612 ; 54,63 ;;
AT13;90800;90800;2013;2013;1; 462 ; 51,45 ;;
AT13;90900;90900;2013;2013;1; 859 ; 59,14 ;;
AT13;91000;91000;2013;2013;1; 7.079 ; 111,50 ;;
AT13;91100;91100;2013;2013;1; 3.273 ; 103,69 ;;
AT13;91200;91200;2013;2013;1; 3.356 ; 109,18 ;;
AT13;91300;91300;2013;2013;1; 965 ; 64,82 ;;
AT13;91400;91400;2013;2013;1; 2.476 ; 87,04 ;;
AT13;91500;91500;2013;2013;1; 3.078 ; 111,29 ;;
AT13;91600;91600;2013;2013;1; 3.661 ; 104,98 ;;
AT13;91700;91700;2013;2013;1; 1.834 ; 97,14 ;;
AT13;91800;91800;2013;2013;1; 1.066 ; 69,29 ;;
AT13;91900;91900;2013;2013;1; 1.430 ; 69,11 ;;
AT13;92000;92000;2013;2013;1; 3.311 ; 112,52 ;;
AT13;92100;92100;2013;2013;1; 4.610 ; 95,36 ;;
AT13;92200;92200;2013;2013;1; 3.681 ; 67,36 ;;
AT13;92300;92300;2013;2013;1; 2.107 ; 71,51 ;;
AT13;90000;90000;2014;2014;1; 61.695 ; 102,13 ;;
AT13;90100;90100;2014;2014;1; 193 ; 37,81 ;;
AT13;90200;90200;2014;2014;1; 4.267 ; 120,30 ;;
AT13;90300;90300;2014;2014;1; 2.698 ; 90,03 ;;
AT13;90400;90400;2014;2014;1; 698 ; 64,32 ;;
AT13;90500;90500;2014;2014;1; 2.108 ; 104,79 ;;
AT13;90600;90600;2014;2014;1; 1.113 ; 97,75 ;;
AT13;90700;90700;2014;2014;1; 738 ; 64,68 ;;
AT13;90800;90800;2014;2014;1; 587 ; 64,08 ;;
AT13;90900;90900;2014;2014;1; 988 ; 67,38 ;;
AT13;91000;91000;2014;2014;1; 8.056 ; 125,39 ;;
AT13;91100;91100;2014;2014;1; 3.683 ; 114,68 ;;
AT13;91200;91200;2014;2014;1; 3.879 ; 123,67 ;;
AT13;91300;91300;2014;2014;1; 1.105 ; 73,03 ;;
AT13;91400;91400;2014;2014;1; 2.822 ; 97,22 ;;
AT13;91500;91500;2014;2014;1; 3.545 ; 124,65 ;;
AT13;91600;91600;2014;2014;1; 4.206 ; 117,95 ;;
AT13;91700;91700;2014;2014;1; 2.074 ; 107,02 ;;
AT13;91800;91800;2014;2014;1; 1.207 ; 77,39 ;;
AT13;91900;91900;2014;2014;1; 1.694 ; 81,13 ;;
