Bevölkerungsprognose nach Geschlecht, 6 unregelmäßigen Altersgruppen und Geburtsland von 2023 bis 2033 - Prognoseregionen Wien | Population projection by sex, 6 broad age groups and country of birth from 2023 to 2033 - forecast areas of Vienna
NUTS;DISTRICT_CODE;PRG_CODE;REF_YEAR;REF_DATE;SEX;AGEP;AUT;FOR
AT13;90300;3A;2024;20240101;2;6;525,79;135,26
AT13;90300;3B;2024;20240101;1;1;329,24;80,69
AT13;90300;3B;2024;20240101;1;2;476,48;174,77
AT13;90300;3B;2024;20240101;1;3;1484,23;985,59
AT13;90300;3B;2024;20240101;1;4;1473,97;1043,67
AT13;90300;3B;2024;20240101;1;5;604,75;290,22
AT13;90300;3B;2024;20240101;1;6;268,40;91,90
AT13;90300;3B;2024;20240101;2;1;304,90;53,39
AT13;90300;3B;2024;20240101;2;2;453,05;168,21
AT13;90300;3B;2024;20240101;2;3;1514,39;1254,67
AT13;90300;3B;2024;20240101;2;4;1504,08;1359,14
AT13;90300;3B;2024;20240101;2;5;743,29;431,13
AT13;90300;3B;2024;20240101;2;6;438,63;133,98
AT13;90300;3C;2024;20240101;1;1;434,68;65,08
AT13;90300;3C;2024;20240101;1;2;414,05;199,61
AT13;90300;3C;2024;20240101;1;3;1876,54;2227,20
AT13;90300;3C;2024;20240101;1;4;1486,88;1502,91
AT13;90300;3C;2024;20240101;1;5;549,42;375,14
AT13;90300;3C;2024;20240101;1;6;235,54;86,25
AT13;90300;3C;2024;20240101;2;1;446,80;63,58
AT13;90300;3C;2024;20240101;2;2;396,45;243,03
AT13;90300;3C;2024;20240101;2;3;1902,08;2214,31
AT13;90300;3C;2024;20240101;2;4;1425,08;1671,37
AT13;90300;3C;2024;20240101;2;5;710,63;522,95
AT13;90300;3C;2024;20240101;2;6;445,88;141,82
AT13;90300;3D;2024;20240101;1;1;598,00;61,38
AT13;90300;3D;2024;20240101;1;2;668,72;227,32
AT13;90300;3D;2024;20240101;1;3;2622,80;2394,92
AT13;90300;3D;2024;20240101;1;4;1985,49;2056,11
AT13;90300;3D;2024;20240101;1;5;726,24;531,50
AT13;90300;3D;2024;20240101;1;6;254,89;106,45
AT13;90300;3D;2024;20240101;2;1;570,82;67,14
AT13;90300;3D;2024;20240101;2;2;662,04;239,31
AT13;90300;3D;2024;20240101;2;3;2571,72;2411,42
AT13;90300;3D;2024;20240101;2;4;2016,45;2202,66
AT13;90300;3D;2024;20240101;2;5;842,57;733,20
AT13;90300;3D;2024;20240101;2;6;510,75;160,05
AT13;90300;3E;2024;20240101;1;1;507,19;58,00
AT13;90300;3E;2024;20240101;1;2;581,52;146,65
AT13;90300;3E;2024;20240101;1;3;1850,97;1823,00
AT13;90300;3E;2024;20240101;1;4;1170,41;1303,25
AT13;90300;3E;2024;20240101;1;5;325,46;271,38
AT13;90300;3E;2024;20240101;1;6;184,75;44,01
AT13;90300;3E;2024;20240101;2;1;561,02;36,47
AT13;90300;3E;2024;20240101;2;2;503,79;124,88
AT13;90300;3E;2024;20240101;2;3;1844,87;1952,26
AT13;90300;3E;2024;20240101;2;4;1086,38;1652,28
AT13;90300;3E;2024;20240101;2;5;416,73;383,52
AT13;90300;3E;2024;20240101;2;6;394,04;90,49
AT13;90400;4A;2024;20240101;1;1;295,19;44,04
AT13;90400;4A;2024;20240101;1;2;353,39;149,29
AT13;90400;4A;2024;20240101;1;3;1492,88;1197,86
AT13;90400;4A;2024;20240101;1;4;1394,09;955,24
AT13;90400;4A;2024;20240101;1;5;570,34;301,85
AT13;90400;4A;2024;20240101;1;6;233,72;95,23
AT13;90400;4A;2024;20240101;2;1;256,34;48,81
AT13;90400;4A;2024;20240101;2;2;324,51;138,75
AT13;90400;4A;2024;20240101;2;3;1495,74;1459,22
AT13;90400;4A;2024;20240101;2;4;1285,36;1207,13
AT13;90400;4A;2024;20240101;2;5;685,43;444,25
AT13;90400;4A;2024;20240101;2;6;437,15;133,03
AT13;90400;4B;2024;20240101;1;1;406,24;74,62
AT13;90400;4B;2024;20240101;1;2;468,14;195,75
AT13;90400;4B;2024;20240101;1;3;1947,32;1725,88
AT13;90400;4B;2024;20240101;1;4;1691,27;1499,11
AT13;90400;4B;2024;20240101;1;5;603,67;346,61
AT13;90400;4B;2024;20240101;1;6;237,05;97,22
AT13;90400;4B;2024;20240101;2;1;394,86;66,79
AT13;90400;4B;2024;20240101;2;2;470,42;202,51
AT13;90400;4B;2024;20240101;2;3;1761,12;1795,56
AT13;90400;4B;2024;20240101;2;4;1438,29;1640,53
AT13;90400;4B;2024;20240101;2;5;678,44;488,64
AT13;90400;4B;2024;20240101;2;6;378,42;134,12
AT13;90500;5A;2024;20240101;1;1;351,09;38,57
AT13;90500;5A;2024;20240101;1;2;372,11;101,10
AT13;90500;5A;2024;20240101;1;3;2039,08;1745,82
AT13;90500;5A;2024;20240101;1;4;1709,04;1288,07
AT13;90500;5A;2024;20240101;1;5;548,53;355,88
AT13;90500;5A;2024;20240101;1;6;224,63;73,64
AT13;90500;5A;2024;20240101;2;1;318,52;31,98
AT13;90500;5A;2024;20240101;2;2;358,43;111,62
AT13;90500;5A;2024;20240101;2;3;2052,30;1785,82
AT13;90500;5A;2024;20240101;2;4;1629,51;1353,19
AT13;90500;5A;2024;20240101;2;5;713,44;413,21
AT13;90500;5A;2024;20240101;2;6;348,48;95,11
AT13;90500;5B;2024;20240101;1;1;463,05;55,60
AT13;90500;5B;2024;20240101;1;2;495,10;221,83
AT13;90500;5B;2024;20240101;1;3;1858,02;2213,50
AT13;90500;5B;2024;20240101;1;4;1357,82;1915,14
AT13;90500;5B;2024;20240101;1;5;459,46;531,75
AT13;90500;5B;2024;20240101;1;6;164,45;82,60
AT13;90500;5B;2024;20240101;2;1;442,83;50,25
AT13;90500;5B;2024;20240101;2;2;540,57;228,32
AT13;90500;5B;2024;20240101;2;3;1851,50;1981,34
AT13;90500;5B;2024;20240101;2;4;1148,15;1956,23
AT13;90500;5B;2024;20240101;2;5;550,59;626,00
AT13;90500;5B;2024;20240101;2;6;328,25;111,98
AT13;90500;5C;2024;20240101;1;1;386,31;56,83
AT13;90500;5C;2024;20240101;1;2;411,83;166,25
AT13;90500;5C;2024;20240101;1;3;1735,55;2180,19
AT13;90500;5C;2024;20240101;1;4;1182,94;1563,59
AT13;90500;5C;2024;20240101;1;5;412,44;424,23
AT13;90500;5C;2024;20240101;1;6;158,88;55,31
AT13;90500;5C;2024;20240101;2;1;362,96;58,42
AT13;90500;5C;2024;20240101;2;2;390,65;159,44
AT13;90500;5C;2024;20240101;2;3;1673,96;2050,86
AT13;90500;5C;2024;20240101;2;4;1022,49;1534,96
AT13;90500;5C;2024;20240101;2;5;453,12;480,54
AT13;90500;5C;2024;20240101;2;6;297,68;105,91
AT13;90600;6A;2024;20240101;1;1;582,95;62,10
AT13;90600;6A;2024;20240101;1;2;695,89;210,86
AT13;90600;6A;2024;20240101;1;3;3468,34;2840,34
AT13;90600;6A;2024;20240101;1;4;2992,26;2124,07
AT13;90600;6A;2024;20240101;1;5;1039,29;642,10
AT13;90600;6A;2024;20240101;1;6;382,71;131,61
AT13;90600;6A;2024;20240101;2;1;552,88;79,06
AT13;90600;6A;2024;20240101;2;2;637,49;210,43
AT13;90600;6A;2024;20240101;2;3;3427,99;3198,50
AT13;90600;6A;2024;20240101;2;4;2771,29;2415,79
AT13;90600;6A;2024;20240101;2;5;1306,65;837,49
AT13;90600;6A;2024;20240101;2;6;687,21;211,87
AT13;90700;7A;2024;20240101;1;1;247,25;24,91
AT13;90700;7A;2024;20240101;1;2;356,96;93,08
AT13;90700;7A;2024;20240101;1;3;1605,27;978,15
AT13;90700;7A;2024;20240101;1;4;1373,77;888,48
AT13;90700;7A;2024;20240101;1;5;443,11;256,58
AT13;90700;7A;2024;20240101;1;6;175,84;61,94
AT13;90700;7A;2024;20240101;2;1;258,33;27,92
AT13;90700;7A;2024;20240101;2;2;310,27;65,05
AT13;90700;7A;2024;20240101;2;3;1458,78;1181,23
AT13;90700;7A;2024;20240101;2;4;1344,70;993,36
AT13;90700;7A;2024;20240101;2;5;557,32;312,54
AT13;90700;7A;2024;20240101;2;6;272,64;96,11
AT13;90700;7B;2024;20240101;1;1;361,80;36,57
AT13;90700;7B;2024;20240101;1;2;395,61;110,42
AT13;90700;7B;2024;20240101;1;3;2047,34;1813,01
AT13;90700;7B;2024;20240101;1;4;1731,67;1115,55
AT13;90700;7B;2024;20240101;1;5;576,09;308,87
AT13;90700;7B;2024;20240101;1;6;202,38;68,18
AT13;90700;7B;2024;20240101;2;1;321,52;31,66
AT13;90700;7B;2024;20240101;2;2;418,97;134,51
AT13;90700;7B;2024;20240101;2;3;2174,14;1928,73
AT13;90700;7B;2024;20240101;2;4;1632,47;1182,17
AT13;90700;7B;2024;20240101;2;5;778,18;389,95
AT13;90700;7B;2024;20240101;2;6;339,37;129,01
AT13;90800;8A;2024;20240101;1;1;432,83;50,02
AT13;90800;8A;2024;20240101;1;2;603,92;181,05
AT13;90800;8A;2024;20240101;1;3;2689,37;2438,82
AT13;90800;8A;2024;20240101;1;4;2341,78;1509,03
AT13;90800;8A;2024;20240101;1;5;928,74;388,83
AT13;90800;8A;2024;20240101;1;6;334,01;109,25
AT13;90800;8A;2024;20240101;2;1;422,55;47,62
AT13;90800;8A;2024;20240101;2;2;574,65;126,96
AT13;90800;8A;2024;20240101;2;3;2713,97;2373,72
AT13;90800;8A;2024;20240101;2;4;2305,03;1547,93
AT13;90800;8A;2024;20240101;2;5;1181,89;537,99
AT13;90800;8A;2024;20240101;2;6;552,90;176,52
AT13;90900;9A;2024;20240101;1;1;422,89;61,35
AT13;90900;9A;2024;20240101;1;2;381,11;198,45
AT13;90900;9A;2024;20240101;1;3;2269,29;2027,37
AT13;90900;9A;2024;20240101;1;4;1468,11;1145,16
AT13;90900;9A;2024;20240101;1;5;545,77;319,15
AT13;90900;9A;2024;20240101;1;6;197,52;70,64
AT13;90900;9A;2024;20240101;2;1;348,85;61,02
AT13;90900;9A;2024;20240101;2;2;359,98;179,73
AT13;90900;9A;2024;20240101;2;3;2358,59;2276,12
AT13;90900;9A;2024;20240101;2;4;1406,38;1321,65
AT13;90900;9A;2024;20240101;2;5;670,51;412,00
AT13;90900;9A;2024;20240101;2;6;356,24;123,50
AT13;90900;9B;2024;20240101;1;1;453,20;68,91
AT13;90900;9B;2024;20240101;1;2;584,49;207,74
AT13;90900;9B;2024;20240101;1;3;2583,62;1906,45
AT13;90900;9B;2024;20240101;1;4;2036,91;1391,49
AT13;90900;9B;2024;20240101;1;5;794,32;417,29
AT13;90900;9B;2024;20240101;1;6;359,75;99,21
AT13;90900;9B;2024;20240101;2;1;393,13;79,82
AT13;90900;9B;2024;20240101;2;2;532,95;215,25
AT13;90900;9B;2024;20240101;2;3;2625,47;2378,33
AT13;90900;9B;2024;20240101;2;4;2044,57;1735,09
AT13;90900;9B;2024;20240101;2;5;1043,32;563,32
AT13;90900;9B;2024;20240101;2;6;596,06;168,08
AT13;91000;10A;2024;20240101;1;1;634,71;55,58
AT13;91000;10A;2024;20240101;1;2;660,43;141,69
AT13;91000;10A;2024;20240101;1;3;1452,97;1731,99
AT13;91000;10A;2024;20240101;1;4;690,01;1214,08
AT13;91000;10A;2024;20240101;1;5;85,59;146,34
AT13;91000;10A;2024;20240101;1;6;27,79;14,70
AT13;91000;10A;2024;20240101;2;1;585,67;50,16
AT13;91000;10A;2024;20240101;2;2;599,78;137,44
AT13;91000;10A;2024;20240101;2;3;1429,17;1907,26
AT13;91000;10A;2024;20240101;2;4;600,36;1247,03
AT13;91000;10A;2024;20240101;2;5;118,44;206,94
AT13;91000;10A;2024;20240101;2;6;41,48;29,33
AT13;91000;10B;2024;20240101;1;1;616,55;65,35
AT13;91000;10B;2024;20240101;1;2;712,11;272,00
AT13;91000;10B;2024;20240101;1;3;1502,57;3104,37
AT13;91000;10B;2024;20240101;1;4;1040,37;2525,29
AT13;91000;10B;2024;20240101;1;5;457,49;568,57
AT13;91000;10B;2024;20240101;1;6;157,42;53,87
AT13;91000;10B;2024;20240101;2;1;583,12;67,53
AT13;91000;10B;2024;20240101;2;2;667,90;318,30
AT13;91000;10B;2024;20240101;2;3;1349,58;2157,21
AT13;91000;10B;2024;20240101;2;4;860,22;2205,66
AT13;91000;10B;2024;20240101;2;5;493,81;673,91
AT13;91000;10B;2024;20240101;2;6;272,14;79,73
AT13;91000;10C;2024;20240101;1;1;612,76;45,84
AT13;91000;10C;2024;20240101;1;2;755,74;205,23
AT13;91000;10C;2024;20240101;1;3;1752,69;2123,96
AT13;91000;10C;2024;20240101;1;4;1121,37;2104,07
AT13;91000;10C;2024;20240101;1;5;436,24;449,54
AT13;91000;10C;2024;20240101;1;6;233,25;50,40
AT13;91000;10C;2024;20240101;2;1;616,52;42,19
AT13;91000;10C;2024;20240101;2;2;726,64;202,45
AT13;91000;10C;2024;20240101;2;3;1722,64;1771,78
AT13;91000;10C;2024;20240101;2;4;1054,72;2056,77
AT13;91000;10C;2024;20240101;2;5;506,13;571,23
AT13;91000;10C;2024;20240101;2;6;449,97;107,49
AT13;91000;10D;2024;20240101;1;1;941,50;148,28
AT13;91000;10D;2024;20240101;1;2;844,30;562,27
AT13;91000;10D;2024;20240101;1;3;2087,97;5237,90
AT13;91000;10D;2024;20240101;1;4;1327,24;3786,83
AT13;91000;10D;2024;20240101;1;5;558,23;759,91
AT13;91000;10D;2024;20240101;1;6;225,70;98,49
AT13;91000;10D;2024;20240101;2;1;851,26;153,76
AT13;91000;10D;2024;20240101;2;2;782,70;506,04
AT13;91000;10D;2024;20240101;2;3;1941,53;3607,35
AT13;91000;10D;2024;20240101;2;4;1108,23;3314,82
AT13;91000;10D;2024;20240101;2;5;613,85;882,95
AT13;91000;10D;2024;20240101;2;6;392,50;154,09
AT13;91000;10E;2024;20240101;1;1;584,72;16,76
AT13;91000;10E;2024;20240101;1;2;782,35;106,02
AT13;91000;10E;2024;20240101;1;3;1800,68;1125,61
AT13;91000;10E;2024;20240101;1;4;1565,64;1209,97
AT13;91000;10E;2024;20240101;1;5;436,20;284,89
AT13;91000;10E;2024;20240101;1;6;138,35;28,52
AT13;91000;10E;2024;20240101;2;1;512,20;16,41
AT13;91000;10E;2024;20240101;2;2;661,62;120,14
AT13;91000;10E;2024;20240101;2;3;1711,51;1189,75
AT13;91000;10E;2024;20240101;2;4;1654,56;1340,44
AT13;91000;10E;2024;20240101;2;5;573,72;351,15
AT13;91000;10E;2024;20240101;2;6;306,42;77,71
AT13;91000;10F;2024;20240101;1;1;1355,04;104,45
AT13;91000;10F;2024;20240101;1;2;1539,22;462,50
AT13;91000;10F;2024;20240101;1;3;3292,89;5043,05
AT13;91000;10F;2024;20240101;1;4;2574,66;4710,35
AT13;91000;10F;2024;20240101;1;5;1140,11;1075,62
AT13;91000;10F;2024;20240101;1;6;659,05;147,75
AT13;91000;10F;2024;20240101;2;1;1254,29;94,19
AT13;91000;10F;2024;20240101;2;2;1514,61;449,50
AT13;91000;10F;2024;20240101;2;3;3076,89;3926,20
AT13;91000;10F;2024;20240101;2;4;2277,18;4526,70
AT13;91000;10F;2024;20240101;2;5;1534,07;1288,94
AT13;91000;10F;2024;20240101;2;6;1236,43;219,47
AT13;91000;10G;2024;20240101;1;1;510,17;72,91
AT13;91000;10G;2024;20240101;1;2;645,26;229,26
AT13;91000;10G;2024;20240101;1;3;1497,97;2591,23
AT13;91000;10G;2024;20240101;1;4;1072,86;2222,32
AT13;91000;10G;2024;20240101;1;5;414,32;493,98
AT13;91000;10G;2024;20240101;1;6;149,71;43,30
AT13;91000;10G;2024;20240101;2;1;502,09;54,58
AT13;91000;10G;2024;20240101;2;2;562,48;247,30
AT13;91000;10G;2024;20240101;2;3;1296,66;1829,04
AT13;91000;10G;2024;20240101;2;4;976,86;2075,34
AT13;91000;10G;2024;20240101;2;5;545,77;540,53
AT13;91000;10G;2024;20240101;2;6;238,52;73,07
AT13;91000;10H;2024;20240101;1;1;375,47;5,97
AT13;91000;10H;2024;20240101;1;2;591,52;71,15
AT13;91000;10H;2024;20240101;1;3;1459,79;789,38
AT13;91000;10H;2024;20240101;1;4;1237,24;1235,49
AT13;91000;10H;2024;20240101;1;5;632,49;275,89
AT13;91000;10H;2024;20240101;1;6;332,38;50,65
AT13;91000;10H;2024;20240101;2;1;342,04;7,78
AT13;91000;10H;2024;20240101;2;2;536,66;67,58
AT13;91000;10H;2024;20240101;2;3;1266,73;805,07
AT13;91000;10H;2024;20240101;2;4;1243,10;1298,51
AT13;91000;10H;2024;20240101;2;5;805,12;368,69
AT13;91000;10H;2024;20240101;2;6;579,28;90,76
AT13;91000;10I;2024;20240101;1;1;793,36;30,50
AT13;91000;10I;2024;20240101;1;2;1124,95;208,49
AT13;91000;10I;2024;20240101;1;3;2312,80;1495,31
AT13;91000;10I;2024;20240101;1;4;1905,03;1663,01
AT13;91000;10I;2024;20240101;1;5;875,21;385,53
AT13;91000;10I;2024;20240101;1;6;558,08;70,30
AT13;91000;10I;2024;20240101;2;1;728,47;20,39
AT13;91000;10I;2024;20240101;2;2;1001,09;165,27
AT13;91000;10I;2024;20240101;2;3;2229,48;1703,89
AT13;91000;10I;2024;20240101;2;4;1905,75;1883,33
AT13;91000;10I;2024;20240101;2;5;1399,60;476,37
AT13;91000;10I;2024;20240101;2;6;910,09;139,48
AT13;91000;10J;2024;20240101;1;1;611,19;25,99
AT13;91000;10J;2024;20240101;1;2;679,29;99,71
AT13;91000;10J;2024;20240101;1;3;1977,28;884,78
AT13;91000;10J;2024;20240101;1;4;2220,44;886,83
AT13;91000;10J;2024;20240101;1;5;853,25;185,09
AT13;91000;10J;2024;20240101;1;6;396,67;65,39
AT13;91000;10J;2024;20240101;2;1;584,53;19,83
AT13;91000;10J;2024;20240101;2;2;692,63;88,64
AT13;91000;10J;2024;20240101;2;3;1970,61;917,69
AT13;91000;10J;2024;20240101;2;4;2348,60;1076,03
AT13;91000;10J;2024;20240101;2;5;980,70;273,08
AT13;91000;10J;2024;20240101;2;6;531,52;90,03
AT13;91100;11A;2024;20240101;1;1;863,11;35,68
AT13;91100;11A;2024;20240101;1;2;1028,97;231,64
AT13;91100;11A;2024;20240101;1;3;2151,11;2381,41
AT13;91100;11A;2024;20240101;1;4;1653,95;2057,02
AT13;91100;11A;2024;20240101;1;5;527,27;385,43
AT13;91100;11A;2024;20240101;1;6;221,46;66,07
AT13;91100;11A;2024;20240101;2;1;844,55;39,71
AT13;91100;11A;2024;20240101;2;2;1061,66;177,77
AT13;91100;11A;2024;20240101;2;3;2143,82;2307,84
AT13;91100;11A;2024;20240101;2;4;1502,67;2115,04
AT13;91100;11A;2024;20240101;2;5;642,15;517,39
AT13;91100;11A;2024;20240101;2;6;396,70;121,27
AT13;91100;11B;2024;20240101;1;1;830,09;92,90
AT13;91100;11B;2024;20240101;1;2;903,81;320,23
AT13;91100;11B;2024;20240101;1;3;2314,56;2795,96
AT13;91100;11B;2024;20240101;1;4;1583,89;2579,00
AT13;91100;11B;2024;20240101;1;5;636,21;508,12
AT13;91100;11B;2024;20240101;1;6;215,43;56,87
AT13;91100;11B;2024;20240101;2;1;747,62;88,82
AT13;91100;11B;2024;20240101;2;2;872,79;284,82
AT13;91100;11B;2024;20240101;2;3;2031,52;2513,71
AT13;91100;11B;2024;20240101;2;4;1408,31;2617,04
AT13;91100;11B;2024;20240101;2;5;760,31;608,68
AT13;91100;11B;2024;20240101;2;6;344,61;103,97
AT13;91100;11C;2024;20240101;1;1;554,30;19,86
AT13;91100;11C;2024;20240101;1;2;826,02;98,69
AT13;91100;11C;2024;20240101;1;3;1868,30;1185,53
AT13;91100;11C;2024;20240101;1;4;1782,06;1319,19
AT13;91100;11C;2024;20240101;1;5;698,74;295,38
AT13;91100;11C;2024;20240101;1;6;246,25;49,93
AT13;91100;11C;2024;20240101;2;1;535,81;29,70
AT13;91100;11C;2024;20240101;2;2;698,37;101,97
AT13;91100;11C;2024;20240101;2;3;1766,44;1207,53
AT13;91100;11C;2024;20240101;2;4;1748,54;1452,31
AT13;91100;11C;2024;20240101;2;5;847,69;368,33
AT13;91100;11C;2024;20240101;2;6;405,75;74,81
AT13;91100;11D;2024;20240101;1;1;534,15;25,52
AT13;91100;11D;2024;20240101;1;2;717,01;124,78
AT13;91100;11D;2024;20240101;1;3;1521,18;1133,97
AT13;91100;11D;2024;20240101;1;4;1578,71;1139,90
AT13;91100;11D;2024;20240101;1;5;580,21;228,45
AT13;91100;11D;2024;20240101;1;6;285,33;58,37
AT13;91100;11D;2024;20240101;2;1;546,17;20,07
AT13;91100;11D;2024;20240101;2;2;612,34;127,90
AT13;91100;11D;2024;20240101;2;3;1420,89;1055,23
AT13;91100;11D;2024;20240101;2;4;1549,94;1145,58
AT13;91100;11D;2024;20240101;2;5;787,01;297,46
AT13;91100;11D;2024;20240101;2;6;472,96;112,35
AT13;91100;11E;2024;20240101;1;1;878,54;16,58
AT13;91100;11E;2024;20240101;1;2;1430,50;157,67
AT13;91100;11E;2024;20240101;1;3;2899,57;1457,50
AT13;91100;11E;2024;20240101;1;4;2345,64;2185,14
AT13;91100;11E;2024;20240101;1;5;880,41;470,89
AT13;91100;11E;2024;20240101;1;6;278,16;71,61
AT13;91100;11E;2024;20240101;2;1;798,54;16,17
AT13;91100;11E;2024;20240101;2;2;1320,90;134,01
AT13;91100;11E;2024;20240101;2;3;2799,40;1768,14
AT13;91100;11E;2024;20240101;2;4;2608,30;2446,00
AT13;91100;11E;2024;20240101;2;5;1228,64;544,48
AT13;91100;11E;2024;20240101;2;6;410,71;103,23
AT13;91200;12A;2024;20240101;1;1;606,48;58,43
AT13;91200;12A;2024;20240101;1;2;654,52;188,89
AT13;91200;12A;2024;20240101;1;3;2196,00;2473,89
AT13;91200;12A;2024;20240101;1;4;1518,51;2220,73
AT13;91200;12A;2024;20240101;1;5;566,02;606,09
AT13;91200;12A;2024;20240101;1;6;236,99;67,31
AT13;91200;12A;2024;20240101;2;1;568,56;43,70
AT13;91200;12A;2024;20240101;2;2;603,37;197,47
AT13;91200;12A;2024;20240101;2;3;2124,14;2095,03
AT13;91200;12A;2024;20240101;2;4;1363,72;2324,74
AT13;91200;12A;2024;20240101;2;5;732,56;737,59
AT13;91200;12A;2024;20240101;2;6;406,61;123,27
AT13;91200;12B;2024;20240101;1;1;476,99;59,58
AT13;91200;12B;2024;20240101;1;2;522,01;191,18
AT13;91200;12B;2024;20240101;1;3;1836,57;2228,87
AT13;91200;12B;2024;20240101;1;4;1227,44;1762,83
AT13;91200;12B;2024;20240101;1;5;466,15;409,95
AT13;91200;12B;2024;20240101;1;6;209,91;62,75
AT13;91200;12B;2024;20240101;2;1;461,99;48,09
AT13;91200;12B;2024;20240101;2;2;468,73;205,34
AT13;91200;12B;2024;20240101;2;3;1740,02;1955,34
AT13;91200;12B;2024;20240101;2;4;1087,66;1830,06
AT13;91200;12B;2024;20240101;2;5;600,81;493,63
AT13;91200;12B;2024;20240101;2;6;394,28;92,78
AT13;91200;12C;2024;20240101;1;1;440,05;39,82
AT13;91200;12C;2024;20240101;1;2;453,29;181,28
AT13;91200;12C;2024;20240101;1;3;1735,96;1572,55
AT13;91200;12C;2024;20240101;1;4;1247,68;1442,26
AT13;91200;12C;2024;20240101;1;5;509,11;358,29
AT13;91200;12C;2024;20240101;1;6;230,21;49,74
AT13;91200;12C;2024;20240101;2;1;432,95;49,48
AT13;91200;12C;2024;20240101;2;2;419,20;121,87
AT13;91200;12C;2024;20240101;2;3;1578,33;1484,27
AT13;91200;12C;2024;20240101;2;4;1251,02;1497,98
AT13;91200;12C;2024;20240101;2;5;693,00;449,96
AT13;91200;12C;2024;20240101;2;6;435,89;113,89
AT13;91200;12D;2024;20240101;1;1;863,10;47,20
AT13;91200;12D;2024;20240101;1;2;1330,01;268,50
AT13;91200;12D;2024;20240101;1;3;3057,79;2601,71
AT13;91200;12D;2024;20240101;1;4;2311,53;2945,83
AT13;91200;12D;2024;20240101;1;5;810,71;592,23
AT13;91200;12D;2024;20240101;1;6;428,13;73,72
AT13;91200;12D;2024;20240101;2;1;831,73;45,52
AT13;91200;12D;2024;20240101;2;2;1281,55;256,12
AT13;91200;12D;2024;20240101;2;3;2846,50;2334,25
AT13;91200;12D;2024;20240101;2;4;2175,84;3163,91
AT13;91200;12D;2024;20240101;2;5;1088,36;771,04
AT13;91200;12D;2024;20240101;2;6;746,21;139,77
AT13;91200;12E;2024;20240101;1;1;363,46;33,20
AT13;91200;12E;2024;20240101;1;2;409,66;93,45
AT13;91200;12E;2024;20240101;1;3;1171,71;737,24
AT13;91200;12E;2024;20240101;1;4;1186,83;639,80
AT13;91200;12E;2024;20240101;1;5;493,26;157,26
AT13;91200;12E;2024;20240101;1;6;232,41;39,69
AT13;91200;12E;2024;20240101;2;1;366,58;18,60
AT13;91200;12E;2024;20240101;2;2;392,99;85,88
AT13;91200;12E;2024;20240101;2;3;1198,24;768,97
AT13;91200;12E;2024;20240101;2;4;1240,21;746,30
AT13;91200;12E;2024;20240101;2;5;668,63;182,17
AT13;91200;12E;2024;20240101;2;6;429,47;89,77
AT13;91300;13A;2024;20240101;1;1;635,13;49,67
AT13;91300;13A;2024;20240101;1;2;778,69;240,25
AT13;91300;13A;2024;20240101;1;3;2133,09;1497,39
AT13;91300;13A;2024;20240101;1;4;2426,12;1390,93
AT13;91300;13A;2024;20240101;1;5;947,08;310,02
AT13;91300;13A;2024;20240101;1;6;499,51;129,45
AT13;91300;13A;2024;20240101;2;1;666,54;60,78
AT13;91300;13A;2024;20240101;2;2;766,24;239,12
AT13;91300;13A;2024;20240101;2;3;2109,39;1575,69
AT13;91300;13A;2024;20240101;2;4;2444,65;1710,32
AT13;91300;13A;2024;20240101;2;5;1336,45;494,04
AT13;91300;13A;2024;20240101;2;6;805,06;212,72
AT13;91300;13B;2024;20240101;1;1;379,17;37,82
AT13;91300;13B;2024;20240101;1;2;607,60;145,36
AT13;91300;13B;2024;20240101;1;3;1413,98;611,13
AT13;91300;13B;2024;20240101;1;4;1785,15;729,64
AT13;91300;13B;2024;20240101;1;5;663,73;190,90
AT13;91300;13B;2024;20240101;1;6;454,46;105,63
AT13;91300;13B;2024;20240101;2;1;373,12;28,47
AT13;91300;13B;2024;20240101;2;2;555,11;153,73
AT13;91300;13B;2024;20240101;2;3;1425,09;774,05
AT13;91300;13B;2024;20240101;2;4;1868,03;993,73
AT13;91300;13B;2024;20240101;2;5;903,49;291,77
AT13;91300;13B;2024;20240101;2;6;798,64;168,40
AT13;91300;13C;2024;20240101;1;1;396,50;28,48
AT13;91300;13C;2024;20240101;1;2;627,03;108,09
AT13;91300;13C;2024;20240101;1;3;1537,77;564,32
AT13;91300;13C;2024;20240101;1;4;2041,71;759,18
AT13;91300;13C;2024;20240101;1;5;957,98;228,82
AT13;91300;13C;2024;20240101;1;6;526,70;89,36
AT13;91300;13C;2024;20240101;2;1;390,06;25,23
AT13;91300;13C;2024;20240101;2;2;553,25;118,82
AT13;91300;13C;2024;20240101;2;3;1410,57;665,12
AT13;91300;13C;2024;20240101;2;4;2070,37;985,96
AT13;91300;13C;2024;20240101;2;5;1228,92;360,23
AT13;91300;13C;2024;20240101;2;6;912,45;165,61
AT13;91400;14A;2024;20240101;1;1;476,00;49,77
AT13;91400;14A;2024;20240101;1;2;577,51;170,97
AT13;91400;14A;2024;20240101;1;3;1868,02;1779,26
AT13;91400;14A;2024;20240101;1;4;1470,22;1605,51
AT13;91400;14A;2024;20240101;1;5;463,77;433,93
AT13;91400;14A;2024;20240101;1;6;197,61;52,88
AT13;91400;14A;2024;20240101;2;1;425,05;36,57
AT13;91400;14A;2024;20240101;2;2;517,25;129,75
AT13;91400;14A;2024;20240101;2;3;1850,39;1529,64
