NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;OEVP   ;GRUE   ;NEOS   ;WWW    ;ANDAS  ;EUAUS  ;GFW    ;PDA    ;FREIE  ;M      ;PH     ;SLP    ;WIFF   ;WIR    ;ECHT   ;RKOB   ;WIRHI  ;                                                                                                                                 
AT1;AT13;AT130;90301;4;1;3;3;78;0;689;4;289;60;56;207;57;0;15;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;0;0;112;0;31;17;26;29;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;1;1086;552;9;147;74;128;132;55;1;3;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;2;1267;456;6;153;67;84;92;47;1;3;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;3;987;445;9;124;60;97;100;54;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;4;1125;540;7;189;86;67;121;64;0;4;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;5;1091;506;5;174;70;49;146;50;0;10;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;6;1151;594;8;196;77;87;177;36;0;11;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;7;1224;577;4;199;79;77;144;64;1;7;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;8;1192;563;11;148;93;85;165;47;2;9;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;9;1137;594;12;208;120;79;121;44;0;10;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;10;824;452;8;174;77;62;103;19;1;7;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;11;923;431;6;132;77;66;111;34;1;3;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;12;795;409;21;177;107;27;50;18;6;2;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;13;1195;557;10;180;100;71;138;45;0;13;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;14;1046;534;10;152;88;84;141;37;3;16;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;15;711;336;2;112;49;59;80;29;0;4;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;16;852;405;6;121;80;62;92;31;0;8;5;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;17;1187;568;9;222;99;64;107;52;0;11;4;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;18;1261;580;5;176;109;81;166;33;1;8;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;19;1314;635;5;222;110;96;139;43;1;18;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;20;1160;572;13;184;98;81;140;41;3;11;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;21;1201;512;13;171;85;95;101;40;0;6;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;22;1360;595;28;145;84;138;128;56;0;13;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;23;865;381;23;138;77;44;71;16;3;8;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;24;0;1076;7;354;82;89;413;102;1;26;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;25;0;3787;49;1060;435;765;1050;356;3;55;14;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90401;4;1;4;4;26;0;328;1;95;25;42;136;21;0;8;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;0;0;144;3;47;28;15;30;12;0;8;0;0;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;1;731;339;6;109;44;32;117;17;1;8;5;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;2;825;393;1;119;77;48;98;36;1;11;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;3;1376;664;30;223;89;49;189;47;4;26;4;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;4;1343;674;9;258;101;64;177;45;0;14;4;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;5;875;402;6;139;69;18;118;35;1;14;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;6;799;452;16;168;91;51;87;21;2;14;0;1;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;7;627;319;11;87;71;42;71;25;0;10;0;1;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;8;910;459;13;162;78;42;119;31;0;11;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;9;969;513;12;180;104;32;125;45;1;13;0;0;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;10;903;364;9;120;58;26;115;17;0;14;0;4;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;11;938;413;6;180;67;26;97;20;1;15;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;12;823;368;13;178;69;18;63;8;2;14;1;1;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;13;1007;450;5;181;81;28;94;26;3;21;1;7;0;3;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;14;987;374;17;115;75;25;109;27;0;5;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;15;722;311;12;108;62;28;67;24;0;7;0;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;16;1112;488;7;190;111;27;101;28;0;11;1;11;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;17;1144;528;10;185;83;47;146;40;0;11;2;3;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;18;1291;656;13;324;157;34;75;23;0;8;10;10;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;19;1232;541;7;215;149;49;89;16;0;12;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;20;703;354;44;166;69;31;24;12;1;5;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;21;635;322;16;164;101;2;18;9;0;3;3;5;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;22;1225;578;38;195;135;50;93;34;1;21;3;7;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;23;1434;564;20;228;160;29;81;22;2;10;2;8;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;24;1037;484;21;229;157;14;25;10;1;12;1;13;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;25;1210;505;18;171;118;35;107;39;0;6;4;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;26;800;343;6;145;64;20;70;23;1;10;2;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;27;1227;526;5;216;138;28;89;26;1;17;1;4;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;28;1188;505;13;189;75;42;136;26;1;17;2;2;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;29;549;229;5;83;37;17;53;19;2;6;3;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;30;1332;520;6;192;124;62;98;23;0;10;0;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;31;817;365;23;183;102;7;16;7;0;5;4;17;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;32;946;502;24;241;167;16;21;6;4;8;1;14;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;33;968;485;25;199;99;45;66;27;2;13;1;7;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;34;524;242;3;100;48;19;46;13;1;9;0;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;35;1327;618;31;246;152;45;100;27;3;8;2;3;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;36;1067;492;18;170;110;53;101;25;2;8;2;2;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;37;811;338;7;106;72;45;69;28;0;9;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;38;1014;493;22;168;66;56;128;37;1;13;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;39;1367;596;23;225;99;54;115;54;2;19;3;1;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;40;761;343;7;108;78;27;71;21;1;20;1;8;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;42;0;1354;26;531;105;58;494;95;3;39;0;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;43;0;4644;45;1591;801;481;1230;340;4;127;12;11;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90501;4;1;5;5;44;0;355;1;149;25;14;133;21;0;10;1;0;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;0;0;130;3;44;23;13;32;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;1;793;379;12;128;59;38;116;19;0;6;0;0;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;2;858;422;15;143;88;52;90;23;2;7;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;3;1185;544;9;169;97;60;153;47;0;5;3;0;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;4;885;431;12;153;64;48;118;29;0;4;2;0;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;5;751;322;3;125;81;34;54;22;0;3;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;6;1084;470;11;171;86;37;106;38;1;20;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;7;874;417;9;126;62;32;146;27;0;11;3;0;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;8;684;343;10;108;41;78;88;12;1;4;0;0;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;9;852;437;2;148;72;50;124;30;0;9;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;10;958;457;14;127;79;63;128;33;0;10;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;11;822;388;5;152;38;57;114;15;0;4;1;0;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;12;990;567;2;208;73;62;160;51;0;9;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;13;871;448;13;160;47;67;124;26;4;7;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;14;785;417;21;164;83;50;67;28;0;4;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;15;827;459;16;147;79;50;127;24;1;14;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;16;1239;443;4;168;86;38;100;35;0;9;2;0;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;17;816;414;7;140;58;46;119;36;0;6;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;18;812;400;14;136;82;35;98;19;0;15;0;0;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;19;725;371;4;100;60;45;115;39;0;8;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;20;938;446;7;158;63;60;112;29;2;12;2;0;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;21;985;460;4;159;49;63;132;34;0;13;6;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;22;803;413;13;173;68;25;99;28;0;5;1;0;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;23;571;293;11;116;47;29;72;12;0;5;0;0;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;24;666;327;9;100;55;26;106;19;2;10;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;25;1040;442;4;158;48;48;134;38;1;10;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;26;926;444;7;128;66;53;155;20;1;9;4;0;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;27;1063;474;12;162;65;36;161;23;1;12;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;28;1084;537;5;198;129;49;104;26;0;20;2;0;0;4;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;29;0;1061;7;335;71;57;478;78;0;31;2;0;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;30;0;3479;47;1038;411;510;1092;303;5;62;9;0;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90601;4;1;6;6;31;0;321;2;106;29;17;135;30;0;2;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;0;0;95;3;23;14;9;37;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;1;915;443;5;110;57;55;162;43;1;9;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;2;558;294;3;82;38;27;115;26;1;2;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;3;729;376;4;87;42;55;145;38;0;4;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;4;585;308;1;73;40;40;124;27;1;2;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;5;718;278;4;87;43;21;95;20;0;6;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;6;902;446;7;115;56;44;169;35;2;16;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;7;877;460;8;95;59;37;205;38;2;12;4;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;8;710;359;6;88;53;31;149;24;0;5;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;9;890;439;13;82;42;51;192;36;2;14;7;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;10;866;438;1;123;61;59;150;32;0;11;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;11;777;400;5;87;50;47;163;35;0;11;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;12;1090;519;6;136;73;46;195;51;1;11;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;13;992;489;7;117;60;48;211;35;1;9;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;14;892;485;8;161;110;34;135;24;2;7;2;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;15;684;404;15;153;59;41;110;21;0;5;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;16;657;313;2;84;64;23;118;16;1;4;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;17;847;417;7;101;69;35;170;29;0;5;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;18;795;373;5;85;65;42;142;22;1;10;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;19;989;495;7;110;66;66;183;53;2;5;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;20;884;445;3;123;48;52;170;40;0;9;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;21;863;472;4;128;78;47;169;35;1;3;6;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;22;957;364;5;107;62;22;129;31;0;7;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;23;899;381;11;104;59;20;151;22;0;11;0;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;24;858;469;18;102;77;49;176;35;1;7;3;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;25;986;418;9;114;61;38;159;19;3;14;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;26;902;407;8;111;52;27;163;29;0;8;8;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;27;799;370;7;98;52;35;140;26;1;8;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;28;851;375;20;103;61;25;133;28;0;4;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;29;781;347;2;80;51;37;135;35;1;5;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;30;847;455;7;124;51;37;194;31;0;10;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;31;0;1181;3;242;79;64;690;79;1;21;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;32;0;3834;41;814;487;489;1552;368;4;67;11;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90701;4;1;7;7;33;0;371;2;61;20;28;232;19;0;9;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;0;0;100;6;17;10;26;27;5;0;5;0;0;0;0;0;0;0;0;0;4;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;1;557;310;3;61;29;107;79;17;0;5;0;0;0;0;0;0;0;0;0;9;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;2;701;370;4;77;44;115;78;31;0;7;0;0;0;0;0;0;0;0;0;14;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;3;557;308;3;61;51;88;66;14;0;8;0;0;0;0;0;0;0;0;0;17;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;4;956;509;16;97;37;174;124;30;1;6;0;0;0;0;0;0;0;0;0;24;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;5;881;413;11;74;51;123;102;33;0;13;0;0;0;0;0;0;0;0;0;6;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;6;981;443;9;68;39;171;106;26;3;6;0;0;0;0;0;0;0;0;0;15;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;7;834;444;7;106;46;126;106;27;1;9;0;0;0;0;0;0;0;0;0;16;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;8;1038;495;9;83;46;171;118;14;0;11;0;0;0;0;0;0;0;0;0;43;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;9;1034;517;12;111;38;136;151;23;1;15;0;0;0;0;0;0;0;0;0;30;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;10;953;434;13;88;49;116;114;31;0;6;0;0;0;0;0;0;0;0;0;17;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;11;1003;490;6;89;75;131;134;39;1;4;0;0;0;0;0;0;0;0;0;11;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;12;665;356;8;89;27;99;95;17;3;8;0;0;0;0;0;0;0;0;0;10;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;13;639;351;7;69;30;111;82;33;1;9;0;0;0;0;0;0;0;0;0;9;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;14;939;496;8;81;36;190;96;27;0;12;0;0;0;0;0;0;0;0;0;46;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;15;1002;512;8;75;58;174;127;40;0;8;0;0;0;0;0;0;0;0;0;22;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;16;836;423;5;84;40;140;97;23;2;7;0;0;0;0;0;0;0;0;0;25;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;17;880;450;3;80;64;126;125;25;1;12;0;0;0;0;0;0;0;0;0;14;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;18;989;506;7;121;63;149;110;19;1;7;0;0;0;0;0;0;0;0;0;29;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;19;799;385;6;84;38;118;105;14;2;8;0;0;0;0;0;0;0;0;0;10;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;20;934;463;6;92;54;136;125;20;0;14;0;0;0;0;0;0;0;0;0;16;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;21;1029;524;10;121;59;146;111;29;2;17;0;0;0;0;0;0;0;0;0;29;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;22;977;456;13;104;74;92;136;18;0;13;0;0;0;0;0;0;0;0;0;6;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;23;0;900;3;188;40;161;393;50;1;33;0;0;0;0;0;0;0;0;0;31;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;24;0;3056;26;549;262;1026;812;210;5;44;0;0;0;0;0;0;0;0;0;122;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;25;0;256;0;42;14;51;126;7;0;6;0;0;0;0;0;0;0;0;0;10;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;0;0;135;1;42;24;20;39;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;1;935;461;19;124;64;73;121;47;0;12;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;2;726;400;13;91;49;74;120;44;0;7;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;3;1026;504;20;175;62;54;139;30;5;17;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;4;853;446;7;143;68;70;115;33;3;6;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;5;774;408;8;140;77;62;94;20;1;4;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;6;845;452;20;118;66;74;99;56;0;14;1;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;7;821;420;30;168;59;53;80;21;1;8;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
