Bev�lkerung nach Geschlecht und Herkunft seit 2002 - Wien | Population by sex and origin since 2002 - Vienna;;;;;;;
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;ISO_ALP3;NUMBER
AT13;90000;90000;2006;20060101;2;POL;18271
AT13;90000;90000;2006;20060101;2;AFG;786
AT13;90000;90000;2006;20060101;2;SVK;5346
AT13;90000;90000;2006;20060101;2;BGR;3471
AT13;90000;90000;2006;20060101;2;SRB;1455
AT13;90000;90000;2006;20060101;2;MEX;220
AT13;90000;90000;2006;20060101;2;ROU;8057
AT13;90000;90000;2006;20060101;2;NGA;1339
AT13;90000;90000;2006;20060101;2;THA;1064
AT13;90000;90000;2006;20060101;2;EGY;3013
AT13;90000;90000;2006;20060101;2;CHL;355
AT13;90000;90000;2006;20060101;2;ARG;232
AT13;90000;90000;2006;20060101;2;ITA;2428
AT13;90000;90000;2006;20060101;2;JPN;1088
AT13;90000;90000;2006;20060101;2;NLD;744
AT13;90000;90000;2006;20060101;2;FRA;2057
AT13;90000;90000;2006;20060101;2;BGD;685
AT13;90000;90000;2006;20060101;2;IND;3111
AT13;90000;90000;2006;20060101;2;CHN;4649
AT13;90000;90000;2006;20060101;2;KOR;824
AT13;90000;90000;2006;20060101;2;XXZ;1318
AT13;90000;90000;2006;20060101;2;RUS;4214
AT13;90000;90000;2006;20060101;2;UKR;1732
AT13;90000;90000;2006;20060101;2;BRA;666
AT13;90000;90000;2006;20060101;2;ISR;1036
AT13;90000;90000;2006;20060101;2;TWN;306
AT13;90000;90000;2006;20060101;2;PER;410
AT13;90000;90000;2006;20060101;2;KAZ;128
AT13;90000;90000;2006;20060101;2;IRQ;837
AT13;90000;90000;2006;20060101;2;ECU;151
AT13;90000;90000;2006;20060101;2;BOL;120
AT13;90000;90000;2006;20060101;2;TUN;554
AT13;90000;90000;2006;20060101;2;GRC;694
AT13;90000;90000;2006;20060101;2;GHA;336
AT13;90000;90000;2006;20060101;2;LVA;111
AT13;90000;90000;2006;20060101;2;SVN;835
AT13;90000;90000;2006;20060101;2;PAK;623
AT13;90000;90000;2006;20060101;2;MDG;14
AT13;90000;90000;2006;20060101;2;SDN;110
AT13;90000;90000;2006;20060101;2;COL;376
AT13;90000;90000;2006;20060101;2;AUS;345
AT13;90000;90000;2006;20060101;2;VNM;607
AT13;90000;90000;2006;20060101;2;SWE;742
AT13;90000;90000;2006;20060101;2;ETH;192
AT13;90000;90000;2006;20060101;2;EST;72
AT13;90000;90000;2006;20060101;2;DNK;288
AT13;90000;90000;2006;20060101;2;GEO;385
AT13;90000;90000;2006;20060101;2;UZB;165
AT13;90000;90000;2006;20060101;2;BEL;393
AT13;90000;90000;2006;20060101;2;CAN;418
AT13;90000;90000;2006;20060101;2;SLE;45
AT13;90000;90000;2006;20060101;2;FIN;445
AT13;90000;90000;2006;20060101;2;MAR;280
AT13;90000;90000;2006;20060101;2;ESP;849
AT13;90000;90000;2006;20060101;2;MDA;398
AT13;90000;90000;2006;20060101;2;DOM;270
AT13;90000;90000;2006;20060101;2;ZAF;333
AT13;90000;90000;2006;20060101;2;TGO;32
AT13;90000;90000;2006;20060101;2;LUX;108
AT13;90000;90000;2006;20060101;2;LKA;248
AT13;90000;90000;2006;20060101;2;LTU;139
AT13;90000;90000;2006;20060101;2;JAM;44
AT13;90000;90000;2006;20060101;2;SYR;522
AT13;90000;90000;2006;20060101;2;CYP;65
AT13;90000;90000;2006;20060101;2;NOR;226
AT13;90000;90000;2006;20060101;2;ALB;417
AT13;90000;90000;2006;20060101;2;CRI;26
AT13;90000;90000;2006;20060101;2;MYS;95
AT13;90000;90000;2006;20060101;2;PRT;242
AT13;90000;90000;2006;20060101;2;CUB;188
AT13;90000;90000;2006;20060101;2;XXX;234
AT13;90000;90000;2006;20060101;2;DZA;106
AT13;90000;90000;2006;20060101;2;BLR;228
AT13;90000;90000;2006;20060101;2;SAU;81
AT13;90000;90000;2006;20060101;2;COG;107
AT13;90000;90000;2006;20060101;2;UGA;40
AT13;90000;90000;2006;20060101;2;LBY;116
AT13;90000;90000;2006;20060101;2;MNG;184
AT13;90000;90000;2006;20060101;2;GNB;5
AT13;90000;90000;2006;20060101;2;SOM;41
AT13;90000;90000;2006;20060101;2;GIN;22
AT13;90000;90000;2006;20060101;2;KGZ;67
AT13;90000;90000;2006;20060101;2;MWI;8
AT13;90000;90000;2006;20060101;2;AGO;52
AT13;90000;90000;2006;20060101;2;ZWE;36
AT13;90000;90000;2006;20060101;2;VEN;180
AT13;90000;90000;2006;20060101;2;NIC;35
AT13;90000;90000;2006;20060101;2;PNG;7
AT13;90000;90000;2006;20060101;2;AZE;113
AT13;90000;90000;2006;20060101;2;KEN;163
AT13;90000;90000;2006;20060101;2;TZA;23
AT13;90000;90000;2006;20060101;2;SEN;37
AT13;90000;90000;2006;20060101;2;ARM;253
AT13;90000;90000;2006;20060101;2;XXA;200
AT13;90000;90000;2006;20060101;2;ISL;46
AT13;90000;90000;2006;20060101;2;COD;99
AT13;90000;90000;2006;20060101;2;LBN;370
AT13;90000;90000;2006;20060101;2;TJK;51
AT13;90000;90000;2006;20060101;2;ARE;13
AT13;90000;90000;2006;20060101;2;NZL;43
AT13;90000;90000;2006;20060101;2;IDN;261
AT13;90000;90000;2006;20060101;2;DMA;5
AT13;90000;90000;2006;20060101;2;PSE;14
AT13;90000;90000;2006;20060101;2;KHM;116
AT13;90000;90000;2006;20060101;2;ZMB;19
AT13;90000;90000;2006;20060101;2;JOR;141
AT13;90000;90000;2006;20060101;2;IRL;181
AT13;90000;90000;2006;20060101;2;BLZ;2
AT13;90000;90000;2006;20060101;2;MNE;12
AT13;90000;90000;2006;20060101;2;MUS;17
AT13;90000;90000;2006;20060101;2;SGP;53
AT13;90000;90000;2006;20060101;2;PRK;35
AT13;90000;90000;2006;20060101;2;XKS;46
AT13;90000;90000;2006;20060101;2;CMR;59
AT13;90000;90000;2006;20060101;2;HTI;16
AT13;90000;90000;2006;20060101;2;NPL;68
AT13;90000;90000;2006;20060101;2;MLT;25
AT13;90000;90000;2006;20060101;2;BEN;9
AT13;90000;90000;2006;20060101;2;NAM;8
AT13;90000;90000;2006;20060101;2;MLI;13
AT13;90000;90000;2006;20060101;2;LIE;38
AT13;90000;90000;2006;20060101;2;BRB;3
AT13;90000;90000;2006;20060101;2;SLV;20
AT13;90000;90000;2006;20060101;2;URY;67
AT13;90000;90000;2006;20060101;2;GTM;31
AT13;90000;90000;2006;20060101;2;MMR;4
AT13;90000;90000;2006;20060101;2;CIV;26
AT13;90000;90000;2006;20060101;2;PAN;8
AT13;90000;90000;2006;20060101;2;HKG;40
AT13;90000;90000;2006;20060101;2;RWA;34
AT13;90000;90000;2006;20060101;2;TCD;2
AT13;90000;90000;2006;20060101;2;HND;10
AT13;90000;90000;2006;20060101;2;PRY;30
AT13;90000;90000;2006;20060101;2;KWT;32
AT13;90000;90000;2006;20060101;2;GMB;23
AT13;90000;90000;2006;20060101;2;ERI;16
AT13;90000;90000;2006;20060101;2;GRD;2
AT13;90000;90000;2006;20060101;2;MDV;2
AT13;90000;90000;2006;20060101;2;TKM;10
AT13;90000;90000;2006;20060101;2;MOZ;9
AT13;90000;90000;2006;20060101;2;LAO;30
AT13;90000;90000;2006;20060101;2;KNA;1
AT13;90000;90000;2006;20060101;2;CAF;3
AT13;90000;90000;2006;20060101;2;CPV;6
AT13;90000;90000;2006;20060101;2;YEM;11
AT13;90000;90000;2006;20060101;2;VAT;3
AT13;90000;90000;2006;20060101;2;BDI;9
AT13;90000;90000;2006;20060101;2;BHS;1
AT13;90000;90000;2006;20060101;2;BWA;3
AT13;90000;90000;2006;20060101;2;VCT;2
AT13;90000;90000;2006;20060101;2;LBR;16
AT13;90000;90000;2006;20060101;2;NER;4
AT13;90000;90000;2006;20060101;2;SYC;5
AT13;90000;90000;2006;20060101;2;BMU;2
AT13;90000;90000;2006;20060101;2;BFA;14
AT13;90000;90000;2006;20060101;2;TUV;4
AT13;90000;90000;2006;20060101;2;GAB;5
AT13;90000;90000;2006;20060101;2;TTO;12
AT13;90000;90000;2006;20060101;2;GUY;3
AT13;90000;90000;2006;20060101;2;SWZ;8
AT13;90000;90000;2006;20060101;2;LCA;1
AT13;90000;90000;2006;20060101;2;BTN;1
AT13;90000;90000;2006;20060101;2;PLW;1
AT13;90000;90000;2006;20060101;2;FSM;1
AT13;90000;90000;2006;20060101;2;QAT;6
AT13;90000;90000;2006;20060101;2;LSO;1
AT13;90000;90000;2006;20060101;2;SUR;3
AT13;90000;90000;2006;20060101;2;GNQ;1
AT13;90000;90000;2006;20060101;2;FJI;2
AT13;90000;90000;2006;20060101;2;ATG;1
AT13;90000;90000;2006;20060101;2;MCO;1
AT13;90000;90000;2006;20060101;2;OMN;1
AT13;90000;90000;2006;20060101;2;TON;1
AT13;90000;90000;2007;20070101;1;AUT;542602
AT13;90000;90000;2007;20070101;1;DEU;16899
AT13;90000;90000;2007;20070101;1;IRN;4539
AT13;90000;90000;2007;20070101;1;POL;17138
AT13;90000;90000;2007;20070101;1;SCG;51936
AT13;90000;90000;2007;20070101;1;FRA;1741
AT13;90000;90000;2007;20070101;1;SVN;734
AT13;90000;90000;2007;20070101;1;HRV;10400
AT13;90000;90000;2007;20070101;1;TUR;37217
AT13;90000;90000;2007;20070101;1;XXX;170
AT13;90000;90000;2007;20070101;1;BGR;2732
AT13;90000;90000;2007;20070101;1;BGD;1388
AT13;90000;90000;2007;20070101;1;BIH;15358
AT13;90000;90000;2007;20070101;1;PHL;3117
AT13;90000;90000;2007;20070101;1;SVK;3179
AT13;90000;90000;2007;20070101;1;SYR;804
AT13;90000;90000;2007;20070101;1;ROU;6080
AT13;90000;90000;2007;20070101;1;CZE;7555
AT13;90000;90000;2007;20070101;1;EGY;5132
AT13;90000;90000;2007;20070101;1;PAK;1416
AT13;90000;90000;2007;20070101;1;HUN;5539
AT13;90000;90000;2007;20070101;1;IND;4969
AT13;90000;90000;2007;20070101;1;LBN;486
AT13;90000;90000;2007;20070101;1;ITA;2879
AT13;90000;90000;2007;20070101;1;CHE;1335
AT13;90000;90000;2007;20070101;1;JOR;321
AT13;90000;90000;2007;20070101;1;CHN;3864
AT13;90000;90000;2007;20070101;1;TUN;1281
AT13;90000;90000;2007;20070101;1;AZE;127
AT13;90000;90000;2007;20070101;1;ZAF;290
AT13;90000;90000;2007;20070101;1;FIN;163
AT13;90000;90000;2007;20070101;1;ISR;1161
AT13;90000;90000;2007;20070101;1;NOR;166
AT13;90000;90000;2007;20070101;1;MEX;187
AT13;90000;90000;2007;20070101;1;USA;2057
AT13;90000;90000;2007;20070101;1;RUS;3297
AT13;90000;90000;2007;20070101;1;NGA;3100
AT13;90000;90000;2007;20070101;1;AFG;1273
AT13;90000;90000;2007;20070101;1;GEO;550
AT13;90000;90000;2007;20070101;1;SWE;630
AT13;90000;90000;2007;20070101;1;MKD;5408
AT13;90000;90000;2007;20070101;1;ALB;437
AT13;90000;90000;2007;20070101;1;NLD;849
AT13;90000;90000;2007;20070101;1;GRC;1134
AT13;90000;90000;2007;20070101;1;CAN;428
AT13;90000;90000;2007;20070101;1;IRQ;1283
AT13;90000;90000;2007;20070101;1;GBR;2051
AT13;90000;90000;2007;20070101;1;ZWE;35
AT13;90000;90000;2007;20070101;1;SRB;1299
AT13;90000;90000;2007;20070101;1;UKR;1023
AT13;90000;90000;2007;20070101;1;LVA;61
AT13;90000;90000;2007;20070101;1;ECU;110
AT13;90000;90000;2007;20070101;1;XXA;668
AT13;90000;90000;2007;20070101;1;SOM;100
AT13;90000;90000;2007;20070101;1;XXZ;1965
AT13;90000;90000;2007;20070101;1;CHL;304
AT13;90000;90000;2007;20070101;1;KEN;119
AT13;90000;90000;2007;20070101;1;BRA;402
AT13;90000;90000;2007;20070101;1;DZA;357
AT13;90000;90000;2007;20070101;1;BEL;382
AT13;90000;90000;2007;20070101;1;COL;295
AT13;90000;90000;2007;20070101;1;MYS;60
AT13;90000;90000;2007;20070101;1;THA;264
AT13;90000;90000;2007;20070101;1;TCA;1
AT13;90000;90000;2007;20070101;1;JPN;457
AT13;90000;90000;2007;20070101;1;BOL;89
AT13;90000;90000;2007;20070101;1;NZL;58
AT13;90000;90000;2007;20070101;1;LIE;23
AT13;90000;90000;2007;20070101;1;ARM;263
AT13;90000;90000;2007;20070101;1;BFA;35
AT13;90000;90000;2007;20070101;1;KOR;511
AT13;90000;90000;2007;20070101;1;VNM;559
AT13;90000;90000;2007;20070101;1;CYP;78
AT13;90000;90000;2007;20070101;1;AUS;371
AT13;90000;90000;2007;20070101;1;ETH;161
AT13;90000;90000;2007;20070101;1;BLR;158
AT13;90000;90000;2007;20070101;1;MWI;11
AT13;90000;90000;2007;20070101;1;PER;243
AT13;90000;90000;2007;20070101;1;MNG;107
AT13;90000;90000;2007;20070101;1;GHA;446
AT13;90000;90000;2007;20070101;1;HND;10
AT13;90000;90000;2007;20070101;1;GIN;102
AT13;90000;90000;2007;20070101;1;ESP;647
AT13;90000;90000;2007;20070101;1;GTM;54
AT13;90000;90000;2007;20070101;1;TWN;250
AT13;90000;90000;2007;20070101;1;IRL;238
AT13;90000;90000;2007;20070101;1;CUB;100
AT13;90000;90000;2007;20070101;1;SLE;150
AT13;90000;90000;2007;20070101;1;COD;139
AT13;90000;90000;2007;20070101;1;LAO;27
AT13;90000;90000;2007;20070101;1;LBY;162
AT13;90000;90000;2007;20070101;1;PSE;31
AT13;90000;90000;2007;20070101;1;MAR;274
AT13;90000;90000;2007;20070101;1;CIV;72
AT13;90000;90000;2007;20070101;1;ISL;31
AT13;90000;90000;2007;20070101;1;KHM;110
AT13;90000;90000;2007;20070101;1;TJK;52
AT13;90000;90000;2007;20070101;1;LKA;283
AT13;90000;90000;2007;20070101;1;PRT;301
AT13;90000;90000;2007;20070101;1;XKS;90
AT13;90000;90000;2007;20070101;1;GMB;322
AT13;90000;90000;2007;20070101;1;CMR;99
AT13;90000;90000;2007;20070101;1;DNK;220
AT13;90000;90000;2007;20070101;1;KAZ;70
AT13;90000;90000;2007;20070101;1;MOZ;8
AT13;90000;90000;2007;20070101;1;TGO;57
AT13;90000;90000;2007;20070101;1;IDN;170
AT13;90000;90000;2007;20070101;1;KGZ;48
AT13;90000;90000;2007;20070101;1;ARG;211
AT13;90000;90000;2007;20070101;1;SDN;244
AT13;90000;90000;2007;20070101;1;LCA;3
AT13;90000;90000;2007;20070101;1;DOM;126
AT13;90000;90000;2007;20070101;1;GNB;35
AT13;90000;90000;2007;20070101;1;MDA;308
AT13;90000;90000;2007;20070101;1;UZB;142
AT13;90000;90000;2007;20070101;1;LTU;114
AT13;90000;90000;2007;20070101;1;YEM;14
AT13;90000;90000;2007;20070101;1;SAU;115
AT13;90000;90000;2007;20070101;1;EST;27
AT13;90000;90000;2007;20070101;1;UGA;57
AT13;90000;90000;2007;20070101;1;LUX;109
AT13;90000;90000;2007;20070101;1;NPL;135
AT13;90000;90000;2007;20070101;1;SGP;25
AT13;90000;90000;2007;20070101;1;DMA;3
AT13;90000;90000;2007;20070101;1;BTN;9
AT13;90000;90000;2007;20070101;1;COG;130
AT13;90000;90000;2007;20070101;1;MDG;7
AT13;90000;90000;2007;20070101;1;PNG;4
AT13;90000;90000;2007;20070101;1;ARE;19
AT13;90000;90000;2007;20070101;1;TZA;23
AT13;90000;90000;2007;20070101;1;AGO;54
AT13;90000;90000;2007;20070101;1;RWA;54
AT13;90000;90000;2007;20070101;1;JAM;28
AT13;90000;90000;2007;20070101;1;LBR;154
AT13;90000;90000;2007;20070101;1;GAB;4
AT13;90000;90000;2007;20070101;1;VEN;99
AT13;90000;90000;2007;20070101;1;SEN;89
AT13;90000;90000;2007;20070101;1;URY;43
AT13;90000;90000;2007;20070101;1;PRK;60
AT13;90000;90000;2007;20070101;1;HTI;7
AT13;90000;90000;2007;20070101;1;BWA;4
AT13;90000;90000;2007;20070101;1;NIC;19
AT13;90000;90000;2007;20070101;1;BEN;23
AT13;90000;90000;2007;20070101;1;SLV;6
AT13;90000;90000;2007;20070101;1;ZMB;12
AT13;90000;90000;2007;20070101;1;CRI;19
AT13;90000;90000;2007;20070101;1;KWT;54
AT13;90000;90000;2007;20070101;1;MLI;37
AT13;90000;90000;2007;20070101;1;OMN;1
AT13;90000;90000;2007;20070101;1;MUS;17
AT13;90000;90000;2007;20070101;1;PRY;24
AT13;90000;90000;2007;20070101;1;CPV;2
AT13;90000;90000;2007;20070101;1;MDV;3
AT13;90000;90000;2007;20070101;1;MNE;11
AT13;90000;90000;2007;20070101;1;MRT;14
AT13;90000;90000;2007;20070101;1;BHR;1
AT13;90000;90000;2007;20070101;1;SLB;2
AT13;90000;90000;2007;20070101;1;TTO;15
AT13;90000;90000;2007;20070101;1;CAF;3
AT13;90000;90000;2007;20070101;1;MLT;14
AT13;90000;90000;2007;20070101;1;SYC;5
AT13;90000;90000;2007;20070101;1;TUV;1
AT13;90000;90000;2007;20070101;1;GNQ;5
AT13;90000;90000;2007;20070101;1;VAT;1
AT13;90000;90000;2007;20070101;1;HKG;26
AT13;90000;90000;2007;20070101;1;ERI;3
AT13;90000;90000;2007;20070101;1;PAN;7
AT13;90000;90000;2007;20070101;1;WLF;1
AT13;90000;90000;2007;20070101;1;QAT;7
AT13;90000;90000;2007;20070101;1;NER;9
AT13;90000;90000;2007;20070101;1;NAM;11
AT13;90000;90000;2007;20070101;1;MMR;10
AT13;90000;90000;2007;20070101;1;TKM;9
AT13;90000;90000;2007;20070101;1;SUR;2
AT13;90000;90000;2007;20070101;1;VCT;2
AT13;90000;90000;2007;20070101;1;TCD;1
AT13;90000;90000;2007;20070101;1;BDI;11
AT13;90000;90000;2007;20070101;1;BHS;3
AT13;90000;90000;2007;20070101;1;BRB;3
AT13;90000;90000;2007;20070101;1;SWZ;6
AT13;90000;90000;2007;20070101;1;BLZ;4
AT13;90000;90000;2007;20070101;1;GUY;1
AT13;90000;90000;2007;20070101;1;ATG;1
AT13;90000;90000;2007;20070101;1;GRD;1
AT13;90000;90000;2007;20070101;1;BMU;1
AT13;90000;90000;2007;20070101;1;ANT;1
AT13;90000;90000;2007;20070101;2;AUT;604190
AT13;90000;90000;2007;20070101;2;BIH;15417
AT13;90000;90000;2007;20070101;2;USA;2220
AT13;90000;90000;2007;20070101;2;SCG;55429
AT13;90000;90000;2007;20070101;2;MKD;4375
AT13;90000;90000;2007;20070101;2;DEU;20621
AT13;90000;90000;2007;20070101;2;CZE;13450
AT13;90000;90000;2007;20070101;2;HUN;7175
AT13;90000;90000;2007;20070101;2;GBR;1787
AT13;90000;90000;2007;20070101;2;HRV;9407
AT13;90000;90000;2007;20070101;2;CHE;1543
AT13;90000;90000;2007;20070101;2;TUR;32009
AT13;90000;90000;2007;20070101;2;PHL;5197
AT13;90000;90000;2007;20070101;2;IRN;3856
AT13;90000;90000;2007;20070101;2;POL;19276
AT13;90000;90000;2007;20070101;2;AFG;800
AT13;90000;90000;2007;20070101;2;SVK;5712
AT13;90000;90000;2007;20070101;2;BGR;3562
AT13;90000;90000;2007;20070101;2;SRB;1681
AT13;90000;90000;2007;20070101;2;MEX;231
AT13;90000;90000;2007;20070101;2;ROU;8248
AT13;90000;90000;2007;20070101;2;NGA;1399
AT13;90000;90000;2007;20070101;2;THA;1113
AT13;90000;90000;2007;20070101;2;EGY;3106
AT13;90000;90000;2007;20070101;2;CHL;339
AT13;90000;90000;2007;20070101;2;ARG;230
AT13;90000;90000;2007;20070101;2;ITA;2483
AT13;90000;90000;2007;20070101;2;JPN;1137
AT13;90000;90000;2007;20070101;2;NLD;749
AT13;90000;90000;2007;20070101;2;FRA;2139
AT13;90000;90000;2007;20070101;2;BGD;684
AT13;90000;90000;2007;20070101;2;IND;3144
AT13;90000;90000;2007;20070101;2;CHN;4756
AT13;90000;90000;2007;20070101;2;KOR;899
AT13;90000;90000;2007;20070101;2;XXZ;1554
AT13;90000;90000;2007;20070101;2;RUS;4478
AT13;90000;90000;2007;20070101;2;UKR;1912
AT13;90000;90000;2007;20070101;2;BRA;687
AT13;90000;90000;2007;20070101;2;ISR;1043
AT13;90000;90000;2007;20070101;2;TWN;311
AT13;90000;90000;2007;20070101;2;PER;436
AT13;90000;90000;2007;20070101;2;MNG;208
AT13;90000;90000;2007;20070101;2;KWT;37
AT13;90000;90000;2007;20070101;2;KAZ;140
AT13;90000;90000;2007;20070101;2;MAR;289
AT13;90000;90000;2007;20070101;2;IRQ;853
AT13;90000;90000;2007;20070101;2;ECU;158
AT13;90000;90000;2007;20070101;2;BOL;129
AT13;90000;90000;2007;20070101;2;TUN;581
AT13;90000;90000;2007;20070101;2;GRC;689
AT13;90000;90000;2007;20070101;2;GHA;350
AT13;90000;90000;2007;20070101;2;SVN;859
AT13;90000;90000;2007;20070101;2;SWE;769
AT13;90000;90000;2007;20070101;2;PAK;683
AT13;90000;90000;2007;20070101;2;MDG;18
AT13;90000;90000;2007;20070101;2;SDN;103
AT13;90000;90000;2007;20070101;2;COL;377
AT13;90000;90000;2007;20070101;2;MDA;421
AT13;90000;90000;2007;20070101;2;SGP;52
AT13;90000;90000;2007;20070101;2;AUS;342
AT13;90000;90000;2007;20070101;2;VNM;638
AT13;90000;90000;2007;20070101;2;ETH;208
AT13;90000;90000;2007;20070101;2;BLR;287
AT13;90000;90000;2007;20070101;2;DNK;289
AT13;90000;90000;2007;20070101;2;GEO;429
AT13;90000;90000;2007;20070101;2;UZB;166
AT13;90000;90000;2007;20070101;2;CAN;432
AT13;90000;90000;2007;20070101;2;SLE;44
AT13;90000;90000;2007;20070101;2;XXA;385
AT13;90000;90000;2007;20070101;2;FIN;460
AT13;90000;90000;2007;20070101;2;ESP;858
AT13;90000;90000;2007;20070101;2;BEL;405
AT13;90000;90000;2007;20070101;2;CUB;187
AT13;90000;90000;2007;20070101;2;DOM;282
AT13;90000;90000;2007;20070101;2;SOM;54
AT13;90000;90000;2007;20070101;2;ZAF;338
AT13;90000;90000;2007;20070101;2;LBY;141
AT13;90000;90000;2007;20070101;2;TGO;34
AT13;90000;90000;2007;20070101;2;LKA;247
AT13;90000;90000;2007;20070101;2;JAM;43
AT13;90000;90000;2007;20070101;2;SYR;533
AT13;90000;90000;2007;20070101;2;NOR;224
AT13;90000;90000;2007;20070101;2;LVA;122
AT13;90000;90000;2007;20070101;2;ALB;439
AT13;90000;90000;2007;20070101;2;CRI;25
AT13;90000;90000;2007;20070101;2;MYS;100
AT13;90000;90000;2007;20070101;2;PRT;259
AT13;90000;90000;2007;20070101;2;XXX;217
AT13;90000;90000;2007;20070101;2;DZA;112
AT13;90000;90000;2007;20070101;2;SAU;93
AT13;90000;90000;2007;20070101;2;COG;119
AT13;90000;90000;2007;20070101;2;UGA;42
AT13;90000;90000;2007;20070101;2;GNB;4
AT13;90000;90000;2007;20070101;2;LUX;117
AT13;90000;90000;2007;20070101;2;GIN;24
AT13;90000;90000;2007;20070101;2;KGZ;82
AT13;90000;90000;2007;20070101;2;MWI;8
AT13;90000;90000;2007;20070101;2;ZWE;35
AT13;90000;90000;2007;20070101;2;AGO;55
AT13;90000;90000;2007;20070101;2;KEN;187
AT13;90000;90000;2007;20070101;2;VEN;185
AT13;90000;90000;2007;20070101;2;NIC;34
AT13;90000;90000;2007;20070101;2;PNG;7
AT13;90000;90000;2007;20070101;2;AZE;116
AT13;90000;90000;2007;20070101;2;LBN;389
AT13;90000;90000;2007;20070101;2;TZA;28
AT13;90000;90000;2007;20070101;2;SEN;40
AT13;90000;90000;2007;20070101;2;ARM;270
AT13;90000;90000;2007;20070101;2;ISL;43
AT13;90000;90000;2007;20070101;2;COD;107
AT13;90000;90000;2007;20070101;2;TJK;59
AT13;90000;90000;2007;20070101;2;ARE;14
AT13;90000;90000;2007;20070101;2;NZL;51
AT13;90000;90000;2007;20070101;2;IDN;263
AT13;90000;90000;2007;20070101;2;DMA;4
AT13;90000;90000;2007;20070101;2;PSE;14
AT13;90000;90000;2007;20070101;2;KHM;119
AT13;90000;90000;2007;20070101;2;IRL;184
AT13;90000;90000;2007;20070101;2;ZMB;19
AT13;90000;90000;2007;20070101;2;JOR;139
AT13;90000;90000;2007;20070101;2;LTU;159
AT13;90000;90000;2007;20070101;2;BLZ;2
AT13;90000;90000;2007;20070101;2;MNE;15
AT13;90000;90000;2007;20070101;2;CYP;62
AT13;90000;90000;2007;20070101;2;MUS;17
AT13;90000;90000;2007;20070101;2;PRK;36
AT13;90000;90000;2007;20070101;2;XKS;48
AT13;90000;90000;2007;20070101;2;CMR;58
AT13;90000;90000;2007;20070101;2;HTI;17
AT13;90000;90000;2007;20070101;2;NPL;76
AT13;90000;90000;2007;20070101;2;MLT;24
AT13;90000;90000;2007;20070101;2;BEN;10
AT13;90000;90000;2007;20070101;2;NAM;13
AT13;90000;90000;2007;20070101;2;MLI;11
AT13;90000;90000;2007;20070101;2;LIE;39
AT13;90000;90000;2007;20070101;2;BRB;2
AT13;90000;90000;2007;20070101;2;SLV;18
AT13;90000;90000;2007;20070101;2;URY;65
AT13;90000;90000;2007;20070101;2;GTM;39
AT13;90000;90000;2007;20070101;2;PRY;36
AT13;90000;90000;2007;20070101;2;EST;74
AT13;90000;90000;2007;20070101;2;MMR;6
AT13;90000;90000;2007;20070101;2;CIV;28
AT13;90000;90000;2007;20070101;2;PAN;9
AT13;90000;90000;2007;20070101;2;HKG;42
AT13;90000;90000;2007;20070101;2;TKM;13
AT13;90000;90000;2007;20070101;2;RWA;36
AT13;90000;90000;2007;20070101;2;HND;11
AT13;90000;90000;2007;20070101;2;GMB;26
AT13;90000;90000;2007;20070101;2;ERI;15
AT13;90000;90000;2007;20070101;2;GRD;2
AT13;90000;90000;2007;20070101;2;MOZ;10
AT13;90000;90000;2007;20070101;2;LAO;30
AT13;90000;90000;2007;20070101;2;KNA;1
AT13;90000;90000;2007;20070101;2;CAF;2
AT13;90000;90000;2007;20070101;2;CPV;7
AT13;90000;90000;2007;20070101;2;YEM;11
AT13;90000;90000;2007;20070101;2;VAT;3
AT13;90000;90000;2007;20070101;2;BDI;10
AT13;90000;90000;2007;20070101;2;BTN;2
AT13;90000;90000;2007;20070101;2;BHS;1
AT13;90000;90000;2007;20070101;2;BWA;3
AT13;90000;90000;2007;20070101;2;VCT;2
AT13;90000;90000;2007;20070101;2;LBR;14
AT13;90000;90000;2007;20070101;2;NER;6
AT13;90000;90000;2007;20070101;2;SYC;5
AT13;90000;90000;2007;20070101;2;BMU;3
AT13;90000;90000;2007;20070101;2;BFA;18
AT13;90000;90000;2007;20070101;2;TUV;3
AT13;90000;90000;2007;20070101;2;GAB;5
AT13;90000;90000;2007;20070101;2;TTO;12
AT13;90000;90000;2007;20070101;2;MDV;1
AT13;90000;90000;2007;20070101;2;GUY;3
AT13;90000;90000;2007;20070101;2;SWZ;8
AT13;90000;90000;2007;20070101;2;LCA;1
AT13;90000;90000;2007;20070101;2;PLW;1
AT13;90000;90000;2007;20070101;2;SLB;1
AT13;90000;90000;2007;20070101;2;FSM;1
AT13;90000;90000;2007;20070101;2;TCD;1
AT13;90000;90000;2007;20070101;2;QAT;7
AT13;90000;90000;2007;20070101;2;MCO;3
AT13;90000;90000;2007;20070101;2;LSO;2
AT13;90000;90000;2007;20070101;2;SUR;3
AT13;90000;90000;2007;20070101;2;GNQ;1
AT13;90000;90000;2007;20070101;2;FJI;2
AT13;90000;90000;2007;20070101;2;ATG;1
AT13;90000;90000;2007;20070101;2;OMN;1
AT13;90000;90000;2007;20070101;2;TON;1
AT13;90000;90000;2008;20080101;1;AUT;542296
AT13;90000;90000;2008;20080101;1;DEU;18257
AT13;90000;90000;2008;20080101;1;IRN;4784
AT13;90000;90000;2008;20080101;1;POL;17619
