Bevoelkerungsprognose nach Geschlecht und Geburtsland f��r Wiener Zaehlbezirke 2014 bis 2024 | Population projection by sex and country of birth for sub-districts in Vienna 2014 to 2024;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;POP_TOTAL;POP_MEN;POP_WOMEN;POP_NATIVE;POP_FOREIGN;REF_Date
AT1;AT13;AT130;91500;91502;10222;5263;4959;4996;5226;20150101
AT1;AT13;AT130;91500;91503;12736;6434;6302;6255;6481;20150101
AT1;AT13;AT130;91500;91504;7954;4084;3869;3960;3994;20150101
AT1;AT13;AT130;91500;91505;11148;5366;5782;6533;4614;20150101
AT1;AT13;AT130;91500;91506;14464;7293;7171;7533;6931;20150101
AT1;AT13;AT130;91500;91507;8539;4007;4532;5584;2955;20150101
AT1;AT13;AT130;91600;91601;14216;7005;7211;7669;6547;20150101
AT1;AT13;AT130;91600;91602;8723;4454;4269;3975;4748;20150101
AT1;AT13;AT130;91600;91603;12733;6178;6555;8166;4567;20150101
AT1;AT13;AT130;91600;91604;8295;3971;4324;5252;3042;20150101
AT1;AT13;AT130;91600;91605;16319;7991;8328;9681;6637;20150101
AT1;AT13;AT130;91600;91606;10376;4986;5390;6872;3503;20150101
AT1;AT13;AT130;91600;91607;10918;5280;5638;7254;3664;20150101
AT1;AT13;AT130;91600;91608;3382;1507;1875;2823;559;20150101
AT1;AT13;AT130;91600;91609;5514;2603;2911;4744;770;20150101
AT1;AT13;AT130;91600;91610;10881;5619;5262;4812;6069;20150101
AT1;AT13;AT130;91700;91701;10819;5332;5487;6272;4547;20150101
AT1;AT13;AT130;91700;91702;14697;7281;7416;8102;6595;20150101
AT1;AT13;AT130;91700;91703;17846;8860;8985;11037;6809;20150101
AT1;AT13;AT130;91700;91704;3651;1618;2033;2945;707;20150101
AT1;AT13;AT130;91700;91705;6093;2892;3201;4849;1244;20150101
AT1;AT13;AT130;91700;91706;2482;1177;1305;1919;563;20150101
AT1;AT13;AT130;91800;91801;2048;907;1140;1460;587;20150101
AT1;AT13;AT130;91800;91802;14050;6443;7607;9388;4662;20150101
AT1;AT13;AT130;91800;91803;15116;7162;7954;9185;5931;20150101
AT1;AT13;AT130;91800;91804;9017;4187;4830;6737;2280;20150101
AT1;AT13;AT130;91800;91805;9079;4041;5038;6781;2298;20150101
AT1;AT13;AT130;91900;91901;5832;2711;3122;4241;1592;20150101
AT1;AT13;AT130;91900;91902;9624;4401;5223;6561;3063;20150101
AT1;AT13;AT130;91900;91903;263;130;133;163;101;20150101
AT1;AT13;AT130;91900;91904;13828;6467;7360;9269;4559;20150101
AT1;AT13;AT130;91900;91905;7038;3215;3823;4952;2086;20150101
AT1;AT13;AT130;91900;91906;5051;2419;2632;3775;1276;20150101
AT1;AT13;AT130;91900;91907;2902;1320;1582;2223;679;20150101
AT1;AT13;AT130;91900;91908;12676;5778;6897;9300;3376;20150101
AT1;AT13;AT130;91900;91909;3977;1905;2072;2527;1450;20150101
AT1;AT13;AT130;91900;91910;8648;3912;4736;6590;2058;20150101
AT1;AT13;AT130;92000;92001;8350;3988;4362;5315;3035;20150101
AT1;AT13;AT130;92000;92002;15409;7763;7645;8480;6928;20150101
AT1;AT13;AT130;92000;92003;13802;6794;7008;7833;5969;20150101
AT1;AT13;AT130;92000;92004;9476;4566;4910;5594;3882;20150101
AT1;AT13;AT130;92000;92005;11589;5806;5783;5857;5732;20150101
AT1;AT13;AT130;92000;92006;8622;4112;4510;5254;3368;20150101
AT1;AT13;AT130;92000;92007;12990;6202;6788;8237;4753;20150101
AT1;AT13;AT130;92000;92008;5614;2769;2845;3155;2459;20150101
AT1;AT13;AT130;92100;92101;1303;627;676;1173;130;20150101
AT1;AT13;AT130;92100;92102;7062;3443;3619;5623;1439;20150101
AT1;AT13;AT130;92100;92103;6867;3298;3569;5513;1353;20150101
AT1;AT13;AT130;92100;92104;4037;1947;2090;3314;723;20150101
AT1;AT13;AT130;92100;92105;18253;8519;9733;13391;4862;20150101
AT1;AT13;AT130;92100;92106;859;418;440;622;237;20150101
AT1;AT13;AT130;92100;92107;4063;2091;1972;3013;1050;20150101
AT1;AT13;AT130;92100;92108;2583;1231;1352;2090;492;20150101
AT1;AT13;AT130;92100;92109;6840;3283;3557;5374;1466;20150101
AT1;AT13;AT130;92100;92110;5013;2616;2398;3753;1260;20150101
AT1;AT13;AT130;92100;92111;4986;2352;2634;3633;1353;20150101
AT1;AT13;AT130;92100;92112;8185;3931;4254;5946;2239;20150101
AT1;AT13;AT130;92100;92113;4850;2333;2517;4095;755;20150101
AT1;AT13;AT130;92100;92114;5054;2381;2673;4049;1004;20150101
AT1;AT13;AT130;92100;92115;4590;2087;2502;3647;943;20150101
AT1;AT13;AT130;92100;92116;3278;1563;1714;2899;378;20150101
AT1;AT13;AT130;92100;92117;6530;3095;3435;4715;1814;20150101
AT1;AT13;AT130;92100;92118;7284;3602;3682;4974;2310;20150101
AT1;AT13;AT130;92100;92119;3309;1632;1678;2443;866;20150101
AT1;AT13;AT130;92100;92120;2042;987;1055;1289;753;20150101
AT1;AT13;AT130;92100;92121;6386;3219;3167;4054;2332;20150101
AT1;AT13;AT130;92100;92122;8937;4269;4667;5978;2958;20150101
AT1;AT13;AT130;92100;92123;10551;5087;5464;6967;3584;20150101
AT1;AT13;AT130;92100;92124;4225;1977;2248;3210;1015;20150101
AT1;AT13;AT130;92100;92125;4596;2149;2446;3476;1120;20150101
AT1;AT13;AT130;92100;92126;7760;3637;4123;5783;1976;20150101
AT1;AT13;AT130;92100;92127;1579;791;788;1192;387;20150101
AT1;AT13;AT130;92100;92128;268;151;116;132;136;20150101
AT1;AT13;AT130;92100;92129;187;97;90;182;6;20150101
AT1;AT13;AT130;92100;92130;22;14;8;9;13;20150101
AT1;AT13;AT130;92200;92201;2081;1057;1024;1651;430;20150101
AT1;AT13;AT130;92200;92202;4916;2423;2493;3911;1006;20150101
AT1;AT13;AT130;92200;92203;1422;694;728;1151;271;20150101
AT1;AT13;AT130;92200;92204;3938;1964;1974;3322;616;20150101
AT1;AT13;AT130;92200;92205;7095;3481;3614;5763;1332;20150101
AT1;AT13;AT130;92200;92206;11208;5339;5869;8819;2389;20150101
AT1;AT13;AT130;92200;92207;4702;2256;2446;3799;903;20150101
AT1;AT13;AT130;92200;92208;16707;8020;8687;11282;5425;20150101
AT1;AT13;AT130;92200;92209;14349;6747;7602;10368;3981;20150101
AT1;AT13;AT130;92200;92210;8065;3814;4251;5468;2598;20150101
AT1;AT13;AT130;92200;92211;10819;5109;5710;7687;3132;20150101
AT1;AT13;AT130;92200;92212;3367;1623;1744;2296;1071;20150101
AT1;AT13;AT130;92200;92213;6678;3125;3553;4919;1759;20150101
AT1;AT13;AT130;92200;92214;4989;2326;2663;4308;681;20150101
AT1;AT13;AT130;92200;92215;8641;4001;4640;6513;2128;20150101
AT1;AT13;AT130;92200;92216;1915;929;986;1449;466;20150101
AT1;AT13;AT130;92200;92217;1755;863;892;1498;257;20150101
AT1;AT13;AT130;92200;92218;5892;2750;3142;4751;1141;20150101
AT1;AT13;AT130;92200;92219;5827;2861;2965;4045;1782;20150101
AT1;AT13;AT130;92200;92220;3105;1521;1584;2269;835;20150101
AT1;AT13;AT130;92200;92221;2421;1139;1281;1915;506;20150101
AT1;AT13;AT130;92200;92222;5784;2662;3122;4456;1327;20150101
AT1;AT13;AT130;92200;92223;4918;2393;2525;3799;1118;20150101
AT1;AT13;AT130;92200;92224;5842;2811;3031;4709;1133;20150101
AT1;AT13;AT130;92200;92225;2010;951;1058;1745;265;20150101
AT1;AT13;AT130;92200;92226;3866;1921;1945;3225;641;20150101
AT1;AT13;AT130;92200;92227;6836;3323;3512;5689;1147;20150101
AT1;AT13;AT130;92200;92228;3767;1843;1925;3050;718;20150101
AT1;AT13;AT130;92200;92229;3507;1682;1825;2729;777;20150101
AT1;AT13;AT130;92200;92230;14;9;5;10;4;20150101
AT1;AT13;AT130;92200;92231;970;455;515;660;310;20150101
AT1;AT13;AT130;92200;92232;4516;2214;2302;2693;1822;20150101
AT1;AT13;AT130;92300;92301;2903;1407;1496;2147;756;20150101
AT1;AT13;AT130;92300;92302;4812;2402;2411;3376;1436;20150101
AT1;AT13;AT130;92300;92303;3561;1695;1866;2932;629;20150101
AT1;AT13;AT130;92300;92304;7521;3509;4011;5585;1936;20150101
AT1;AT13;AT130;92300;92305;9062;4332;4730;6854;2208;20150101
AT1;AT13;AT130;92300;92306;865;418;447;698;167;20150101
AT1;AT13;AT130;92300;92307;9607;4627;4979;7189;2418;20150101
AT1;AT13;AT130;92300;92308;4124;1872;2252;3292;832;20150101
AT1;AT13;AT130;92300;92309;7000;3228;3772;5542;1458;20150101
AT1;AT13;AT130;92300;92310;5150;2400;2750;4122;1029;20150101
AT1;AT13;AT130;92300;92311;7942;3725;4218;6013;1929;20150101
AT1;AT13;AT130;92300;92312;5445;2556;2889;4301;1145;20150101
AT1;AT13;AT130;92300;92313;4037;1880;2158;3440;598;20150101
AT1;AT13;AT130;92300;92314;4815;2267;2548;3976;839;20150101
AT1;AT13;AT130;92300;92315;2230;1055;1176;1827;403;20150101
AT1;AT13;AT130;92300;92316;3376;1567;1809;2588;789;20150101
AT1;AT13;AT130;92300;92317;245;127;118;168;77;20150101
AT1;AT13;AT130;92300;92318;5362;2593;2769;4386;976;20150101
AT1;AT13;AT130;92300;92319;9551;4402;5149;7827;1724;20150101
AT1;AT13;AT130;90100;90101;3803;1822;1981;2535;1268;20160101
AT1;AT13;AT130;90100;90102;1542;719;823;983;558;20160101
AT1;AT13;AT130;90100;90103;2102;1020;1082;1271;831;20160101
AT1;AT13;AT130;90100;90104;1531;733;798;1030;501;20160101
AT1;AT13;AT130;90100;90105;2196;1053;1143;1532;664;20160101
AT1;AT13;AT130;90100;90106;2512;1183;1329;1796;716;20160101
AT1;AT13;AT130;90100;90107;2605;1288;1317;1657;948;20160101
AT1;AT13;AT130;90200;90201;13684;6743;6942;8895;4789;20160101
AT1;AT13;AT130;90200;90202;11746;5856;5890;6353;5393;20160101
AT1;AT13;AT130;90200;90203;13219;6399;6820;8510;4710;20160101
AT1;AT13;AT130;90200;90204;15776;7748;8028;9037;6739;20160101
AT1;AT13;AT130;90200;90205;9138;4437;4700;5370;3768;20160101
AT1;AT13;AT130;90200;90206;7203;3457;3746;4872;2331;20160101
AT1;AT13;AT130;90200;90207;13516;6749;6767;6913;6603;20160101
AT1;AT13;AT130;90200;90208;2383;1117;1266;1775;608;20160101
AT1;AT13;AT130;90200;90209;16131;7685;8445;10042;6088;20160101
AT1;AT13;AT130;90200;90210;1;1;0;0;1;20160101
AT1;AT13;AT130;90300;90301;11241;5426;5815;7442;3799;20160101
AT1;AT13;AT130;90300;90302;8872;4176;4696;6252;2619;20160101
AT1;AT13;AT130;90300;90303;6270;2926;3344;4022;2249;20160101
AT1;AT13;AT130;90300;90304;11138;5398;5739;5995;5143;20160101
AT1;AT13;AT130;90300;90305;8253;3916;4337;5330;2923;20160101
AT1;AT13;AT130;90300;90306;15267;7238;8030;9766;5501;20160101
AT1;AT13;AT130;90300;90307;5454;2553;2900;3387;2066;20160101
AT1;AT13;AT130;90300;90308;1896;940;956;1508;388;20160101
AT1;AT13;AT130;90300;90309;8751;4129;4623;5965;2786;20160101
AT1;AT13;AT130;90300;90310;8019;3999;4020;4714;3305;20160101
AT1;AT13;AT130;90300;90311;4061;1906;2155;2741;1321;20160101
AT1;AT13;AT130;90400;90401;2388;1150;1238;1412;975;20160101
AT1;AT13;AT130;90400;90402;10515;5093;5422;6319;4196;20160101
AT1;AT13;AT130;90400;90403;12523;5923;6600;7961;4562;20160101
AT1;AT13;AT130;90400;90404;7065;3341;3723;4497;2568;20160101
AT1;AT13;AT130;90500;90501;11573;5619;5955;7549;4025;20160101
AT1;AT13;AT130;90500;90502;19794;9772;10023;11120;8674;20160101
AT1;AT13;AT130;90500;90503;17210;8478;8732;9312;7898;20160101
AT1;AT13;AT130;90500;90504;6564;3215;3348;3894;2669;20160101
AT1;AT13;AT130;90600;90601;7753;3751;4001;5076;2677;20160101
AT1;AT13;AT130;90600;90602;9798;4840;4958;5876;3922;20160101
AT1;AT13;AT130;90600;90603;14024;6691;7333;9194;4829;20160101
AT1;AT13;AT130;90700;90701;5593;2721;2872;3663;1931;20160101
AT1;AT13;AT130;90700;90702;3034;1454;1580;2016;1018;20160101
AT1;AT13;AT130;90700;90703;4889;2329;2559;3252;1637;20160101
AT1;AT13;AT130;90700;90704;10351;4944;5407;6463;3889;20160101
AT1;AT13;AT130;90700;90705;8084;3924;4160;4970;3114;20160101
AT1;AT13;AT130;90800;90801;6185;3370;2815;3489;2696;20160101
AT1;AT13;AT130;90800;90802;11683;5486;6197;7793;3890;20160101
AT1;AT13;AT130;90800;90803;7604;3654;3949;5023;2580;20160101
AT1;AT13;AT130;90900;90901;8469;4041;4428;5420;3049;20160101
AT1;AT13;AT130;90900;90902;11769;5712;6057;7353;4416;20160101
AT1;AT13;AT130;90900;90903;4393;2070;2324;2696;1698;20160101
AT1;AT13;AT130;90900;90904;9644;4681;4963;5768;3875;20160101
AT1;AT13;AT130;90900;90905;5473;2583;2890;3516;1957;20160101
AT1;AT13;AT130;90900;90906;2251;1056;1195;1410;841;20160101
AT1;AT13;AT130;91000;91001;5663;2745;2918;3865;1798;20160101
AT1;AT13;AT130;91000;91002;20460;10271;10189;10615;9845;20160101
AT1;AT13;AT130;91000;91003;7193;3501;3691;4200;2993;20160101
AT1;AT13;AT130;91000;91004;8687;4429;4258;3907;4780;20160101
AT1;AT13;AT130;91000;91005;18331;9111;9220;9678;8653;20160101
AT1;AT13;AT130;91000;91006;13243;6694;6549;6041;7202;20160101
AT1;AT13;AT130;91000;91007;12638;6105;6532;7545;5092;20160101
AT1;AT13;AT130;91000;91008;10292;5160;5132;5191;5101;20160101
AT1;AT13;AT130;91000;91009;5096;2437;2659;3454;1642;20160101
AT1;AT13;AT130;91000;91010;17922;8659;9263;11039;6883;20160101
AT1;AT13;AT130;91000;91011;8867;4297;4570;6200;2667;20160101
AT1;AT13;AT130;91000;91012;2571;1276;1295;1726;845;20160101
AT1;AT13;AT130;91000;91013;4949;2284;2665;3889;1060;20160101
AT1;AT13;AT130;91000;91014;4213;2007;2206;3404;809;20160101
AT1;AT13;AT130;91000;91015;6034;2870;3164;4448;1585;20160101
AT1;AT13;AT130;91000;91016;5836;2810;3026;4836;1000;20160101
AT1;AT13;AT130;91000;91017;821;405;416;752;68;20160101
AT1;AT13;AT130;91000;91018;4369;2101;2268;3637;732;20160101
AT1;AT13;AT130;91000;91019;2656;1270;1386;2151;506;20160101
AT1;AT13;AT130;91000;91020;9364;4274;5091;7253;2112;20160101
AT1;AT13;AT130;91000;91021;6432;2955;3477;5168;1265;20160101
AT1;AT13;AT130;91000;91022;7083;3510;3573;3528;3555;20160101
AT1;AT13;AT130;91000;91023;10003;4867;5136;5960;4043;20160101
AT1;AT13;AT130;91100;91101;2862;1442;1420;1809;1053;20160101
AT1;AT13;AT130;91100;91102;16382;7971;8411;10237;6145;20160101
AT1;AT13;AT130;91100;91103;16878;8407;8470;9664;7214;20160101
AT1;AT13;AT130;91100;91104;4617;2302;2315;2972;1645;20160101
AT1;AT13;AT130;91100;91105;11380;5506;5875;8417;2963;20160101
AT1;AT13;AT130;91100;91106;303;159;145;251;52;20160101
AT1;AT13;AT130;91100;91107;6460;2995;3465;4820;1640;20160101
AT1;AT13;AT130;91100;91108;774;376;398;673;100;20160101
AT1;AT13;AT130;91100;91109;2453;1199;1255;1914;540;20160101
AT1;AT13;AT130;91100;91110;25382;12070;13312;18511;6871;20160101
AT1;AT13;AT130;91100;91111;5587;2895;2692;3005;2582;20160101
AT1;AT13;AT130;91100;91112;404;247;157;249;155;20160101
AT1;AT13;AT130;91100;91113;4686;2257;2429;3420;1265;20160101
AT1;AT13;AT130;91200;91201;4408;2184;2224;2343;2064;20160101
AT1;AT13;AT130;91200;91202;17787;8620;9167;10043;7744;20160101
AT1;AT13;AT130;91200;91203;5130;2499;2631;3132;1998;20160101
AT1;AT13;AT130;91200;91204;9324;4618;4705;5111;4213;20160101
AT1;AT13;AT130;91200;91205;8599;4147;4453;5196;3404;20160101
AT1;AT13;AT130;91200;91206;9439;4645;4794;5395;4044;20160101
AT1;AT13;AT130;91200;91207;6584;3035;3549;4662;1923;20160101
AT1;AT13;AT130;91200;91208;5023;2479;2544;3146;1877;20160101
AT1;AT13;AT130;91200;91209;7990;3842;4148;5193;2797;20160101
AT1;AT13;AT130;91200;91210;9568;4601;4967;6555;3014;20160101
AT1;AT13;AT130;91200;91211;9269;4247;5023;7236;2033;20160101
AT1;AT13;AT130;91300;91301;412;195;217;310;102;20160101
AT1;AT13;AT130;91300;91302;6114;2804;3310;4465;1649;20160101
AT1;AT13;AT130;91300;91303;9139;4198;4940;6551;2588;20160101
AT1;AT13;AT130;91300;91304;10078;4608;5470;7729;2348;20160101
AT1;AT13;AT130;91300;91305;4210;1937;2274;3334;876;20160101
AT1;AT13;AT130;91300;91306;2450;1119;1331;1873;577;20160101
AT1;AT13;AT130;91300;91307;3196;1454;1742;2422;774;20160101
AT1;AT13;AT130;91300;91308;6692;3123;3569;5219;1473;20160101
AT1;AT13;AT130;91300;91309;4724;2169;2555;3730;993;20160101
AT1;AT13;AT130;91300;91310;188;99;89;159;30;20160101
AT1;AT13;AT130;91300;91311;4155;2013;2142;3542;613;20160101
AT1;AT13;AT130;91400;91401;6955;3360;3595;4644;2311;20160101
AT1;AT13;AT130;91400;91402;8887;4451;4437;4703;4184;20160101
AT1;AT13;AT130;91400;91403;9040;4251;4790;6225;2815;20160101
AT1;AT13;AT130;91400;91404;19953;9476;10478;13106;6848;20160101
AT1;AT13;AT130;91400;91405;4190;2008;2182;3358;832;20160101
AT1;AT13;AT130;91400;91406;11868;5544;6325;8437;3431;20160101
AT1;AT13;AT130;91400;91407;2936;1384;1552;2098;838;20160101
AT1;AT13;AT130;91400;91408;3766;1765;2001;3041;725;20160101
AT1;AT13;AT130;91400;91409;236;142;94;189;47;20160101
AT1;AT13;AT130;91400;91410;7741;3683;4058;5976;1766;20160101
AT1;AT13;AT130;91400;91411;6348;2994;3353;5437;911;20160101
AT1;AT13;AT130;91400;91412;6175;3014;3160;5078;1097;20160101
AT1;AT13;AT130;91500;91501;10577;5179;5398;6291;4287;20160101
AT1;AT13;AT130;91500;91502;10303;5283;5020;5010;5293;20160101
AT1;AT13;AT130;91500;91503;12890;6498;6392;6286;6604;20160101
AT1;AT13;AT130;91500;91504;8038;4112;3926;3991;4047;20160101
AT1;AT13;AT130;91500;91505;11128;5354;5774;6482;4645;20160101
AT1;AT13;AT130;91500;91506;14829;7447;7382;7768;7061;20160101
AT1;AT13;AT130;91500;91507;8459;3973;4486;5525;2934;20160101
AT1;AT13;AT130;91600;91601;14464;7131;7333;7715;6749;20160101
AT1;AT13;AT130;91600;91602;8938;4553;4385;4065;4873;20160101
AT1;AT13;AT130;91600;91603;12705;6166;6539;8091;4614;20160101
AT1;AT13;AT130;91600;91604;8352;4003;4349;5241;3111;20160101
AT1;AT13;AT130;91600;91605;16484;8070;8414;9695;6789;20160101
AT1;AT13;AT130;91600;91606;10352;4978;5375;6813;3539;20160101
AT1;AT13;AT130;91600;91607;10908;5277;5632;7214;3694;20160101
AT1;AT13;AT130;91600;91608;3342;1496;1845;2773;569;20160101
AT1;AT13;AT130;91600;91609;5442;2569;2874;4665;777;20160101
AT1;AT13;AT130;91600;91610;11143;5732;5411;4897;6246;20160101
AT1;AT13;AT130;91700;91701;11070;5454;5616;6346;4724;20160101
AT1;AT13;AT130;91700;91702;14955;7414;7541;8130;6825;20160101
AT1;AT13;AT130;91700;91703;18056;8968;9088;11118;6938;20160101
AT1;AT13;AT130;91700;91704;3607;1604;2002;2892;715;20160101
AT1;AT13;AT130;91700;91705;6045;2872;3173;4789;1256;20160101
AT1;AT13;AT130;91700;91706;2472;1172;1299;1896;575;20160101
AT1;AT13;AT130;91800;91801;2051;914;1137;1446;605;20160101
AT1;AT13;AT130;91800;91802;14134;6512;7622;9346;4788;20160101
AT1;AT13;AT130;91800;91803;15372;7308;8064;9242;6129;20160101
AT1;AT13;AT130;91800;91804;9038;4210;4828;6706;2332;20160101
AT1;AT13;AT130;91800;91805;9154;4095;5059;6786;2369;20160101
AT1;AT13;AT130;91900;91901;6064;2827;3237;4370;1694;20160101
AT1;AT13;AT130;91900;91902;9627;4416;5211;6515;3111;20160101
AT1;AT13;AT130;91900;91903;511;247;263;343;167;20160101
AT1;AT13;AT130;91900;91904;13962;6554;7408;9261;4701;20160101
AT1;AT13;AT130;91900;91905;7238;3326;3912;5054;2183;20160101
AT1;AT13;AT130;91900;91906;5036;2414;2621;3738;1297;20160101
AT1;AT13;AT130;91900;91907;2892;1319;1573;2201;692;20160101
AT1;AT13;AT130;91900;91908;12635;5778;6858;9211;3424;20160101
AT1;AT13;AT130;91900;91909;4046;1948;2098;2514;1532;20160101
AT1;AT13;AT130;91900;91910;8585;3895;4690;6505;2080;20160101
AT1;AT13;AT130;92000;92001;8363;3998;4365;5312;3050;20160101
AT1;AT13;AT130;92000;92002;15664;7881;7783;8523;7140;20160101
AT1;AT13;AT130;92000;92003;14231;7001;7230;8008;6223;20160101
AT1;AT13;AT130;92000;92004;9551;4609;4942;5576;3975;20160101
AT1;AT13;AT130;92000;92005;11870;5946;5925;5895;5976;20160101
AT1;AT13;AT130;92000;92006;8647;4128;4519;5225;3423;20160101
AT1;AT13;AT130;92000;92007;13022;6225;6797;8190;4832;20160101
AT1;AT13;AT130;92000;92008;5765;2840;2925;3207;2559;20160101
AT1;AT13;AT130;92100;92101;1290;621;669;1157;133;20160101
AT1;AT13;AT130;92100;92102;7106;3463;3642;5612;1494;20160101
AT1;AT13;AT130;92100;92103;6761;3243;3518;5432;1329;20160101
AT1;AT13;AT130;92100;92104;4000;1927;2073;3279;721;20160101
AT1;AT13;AT130;92100;92105;18072;8436;9636;13238;4835;20160101
AT1;AT13;AT130;92100;92106;2084;1006;1078;1488;596;20160101
AT1;AT13;AT130;92100;92107;4160;2139;2021;3098;1061;20160101
AT1;AT13;AT130;92100;92108;2567;1223;1345;2069;499;20160101
AT1;AT13;AT130;92100;92109;6801;3261;3540;5325;1476;20160101
AT1;AT13;AT130;92100;92110;5017;2612;2406;3744;1273;20160101
AT1;AT13;AT130;92100;92111;5006;2370;2636;3602;1404;20160101
AT1;AT13;AT130;92100;92112;8192;3937;4255;5921;2271;20160101
AT1;AT13;AT130;92100;92113;4816;2317;2498;4042;774;20160101
AT1;AT13;AT130;92100;92114;5023;2370;2653;4009;1014;20160101
AT1;AT13;AT130;92100;92115;4545;2070;2475;3602;944;20160101
AT1;AT13;AT130;92100;92116;3245;1547;1698;2860;385;20160101
AT1;AT13;AT130;92100;92117;6525;3095;3430;4702;1823;20160101
AT1;AT13;AT130;92100;92118;7354;3634;3720;4972;2382;20160101
AT1;AT13;AT130;92100;92119;3436;1692;1744;2516;920;20160101
AT1;AT13;AT130;92100;92120;2223;1075;1149;1415;808;20160101
AT1;AT13;AT130;92100;92121;6686;3360;3326;4236;2450;20160101
AT1;AT13;AT130;92100;92122;9022;4315;4707;5977;3045;20160101
AT1;AT13;AT130;92100;92123;10651;5142;5509;6943;3707;20160101
AT1;AT13;AT130;92100;92124;4854;2280;2574;3645;1209;20160101
AT1;AT13;AT130;92100;92125;4589;2151;2438;3448;1141;20160101
AT1;AT13;AT130;92100;92126;7845;3682;4163;5814;2030;20160101
AT1;AT13;AT130;92100;92127;1563;782;781;1175;388;20160101
AT1;AT13;AT130;92100;92128;257;144;113;130;127;20160101
AT1;AT13;AT130;92100;92129;183;95;88;177;6;20160101
AT1;AT13;AT130;92100;92130;22;14;8;10;12;20160101
AT1;AT13;AT130;92200;92201;2076;1053;1023;1633;443;20160101
AT1;AT13;AT130;92200;92202;4876;2403;2473;3862;1014;20160101
AT1;AT13;AT130;92200;92203;1415;689;726;1137;278;20160101
AT1;AT13;AT130;92200;92204;3908;1947;1961;3278;630;20160101
AT1;AT13;AT130;92200;92205;9481;4620;4860;7455;2026;20160101
AT1;AT13;AT130;92200;92206;11274;5371;5903;8834;2439;20160101
AT1;AT13;AT130;92200;92207;4678;2245;2434;3754;925;20160101
AT1;AT13;AT130;92200;92208;16862;8094;8768;11363;5499;20160101
AT1;AT13;AT130;92200;92209;14199;6678;7521;10231;3968;20160101
AT1;AT13;AT130;92200;92210;8439;3998;4442;5734;2705;20160101
AT1;AT13;AT130;92200;92211;10768;5088;5681;7595;3173;20160101
AT1;AT13;AT130;92200;92212;3351;1614;1737;2274;1077;20160101
AT1;AT13;AT130;92200;92213;6678;3127;3550;4887;1791;20160101
AT1;AT13;AT130;92200;92214;4938;2305;2633;4250;688;20160101
AT1;AT13;AT130;92200;92215;8606;3989;4617;6456;2150;20160101
AT1;AT13;AT130;92200;92216;1887;915;972;1429;458;20160101
AT1;AT13;AT130;92200;92217;1808;887;921;1530;278;20160101
AT1;AT13;AT130;92200;92218;6207;2903;3305;4960;1247;20160101
AT1;AT13;AT130;92200;92219;5943;2919;3024;4091;1852;20160101
AT1;AT13;AT130;92200;92220;3271;1600;1672;2375;897;20160101
AT1;AT13;AT130;92200;92221;2388;1123;1264;1888;500;20160101
AT1;AT13;AT130;92200;92222;6053;2801;3252;4614;1438;20160101
AT1;AT13;AT130;92200;92223;5180;2519;2661;3963;1217;20160101
AT1;AT13;AT130;92200;92224;6015;2893;3122;4806;1209;20160101
AT1;AT13;AT130;92200;92225;1987;941;1046;1721;266;20160101
AT1;AT13;AT130;92200;92226;3918;1943;1975;3246;672;20160101
AT1;AT13;AT130;92200;92227;6775;3292;3483;5617;1158;20160101
AT1;AT13;AT130;92200;92228;3754;1836;1918;3020;734;20160101
AT1;AT13;AT130;92200;92229;3483;1671;1812;2698;785;20160101
AT1;AT13;AT130;92200;92230;13;8;5;10;4;20160101
AT1;AT13;AT130;92200;92231;937;438;499;653;284;20160101
AT1;AT13;AT130;92200;92232;4965;2429;2536;2997;1968;20160101
AT1;AT13;AT130;92300;92301;2899;1406;1493;2133;766;20160101
AT1;AT13;AT130;92300;92302;5365;2665;2700;3733;1633;20160101
AT1;AT13;AT130;92300;92303;3546;1688;1857;2886;660;20160101
AT1;AT13;AT130;92300;92304;9075;4261;4814;6662;2413;20160101
AT1;AT13;AT130;92300;92305;9030;4317;4714;6788;2242;20160101
AT1;AT13;AT130;92300;92306;834;401;432;676;158;20160101
AT1;AT13;AT130;92300;92307;9618;4637;4981;7141;2477;20160101
AT1;AT13;AT130;92300;92308;4084;1863;2221;3237;847;20160101
AT1;AT13;AT130;92300;92309;6948;3208;3740;5466;1482;20160101
AT1;AT13;AT130;92300;92310;5130;2391;2739;4086;1044;20160101
AT1;AT13;AT130;92300;92311;7949;3734;4215;5964;1985;20160101
AT1;AT13;AT130;92300;92312;5425;2552;2873;4260;1165;20160101
AT1;AT13;AT130;92300;92313;3993;1861;2132;3381;612;20160101
AT1;AT13;AT130;92300;92314;4789;2258;2531;3924;865;20160101
AT1;AT13;AT130;92300;92315;2206;1043;1163;1796;410;20160101
AT1;AT13;AT130;92300;92316;3326;1544;1781;2544;782;20160101
AT1;AT13;AT130;92300;92317;236;122;115;164;72;20160101
AT1;AT13;AT130;92300;92318;5326;2571;2755;4340;986;20160101
AT1;AT13;AT130;92300;92319;9477;4370;5107;7719;1757;20160101
AT1;AT13;AT130;90100;90101;3779;1813;1966;2507;1272;20170101
AT1;AT13;AT130;90100;90102;1531;717;815;976;555;20170101
AT1;AT13;AT130;90100;90103;2096;1017;1079;1261;835;20170101
AT1;AT13;AT130;90100;90104;1519;728;791;1020;499;20170101
