Sterbefälle in Wien gemeldeter Personen nach Geschlecht seit 2016 - Zählbezirke Wien | Death registrations by sex since 2016 - subdistricts of Vienna 
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;SEX;DEA
AT13;90700;90799;2016;2016;2;0
AT13;90700;90799;2017;2017;1;0
AT13;90700;90799;2017;2017;2;0
AT13;90700;90799;2018;2018;1;0
AT13;90700;90799;2018;2018;2;0
AT13;90700;90799;2019;2019;1;0
AT13;90700;90799;2019;2019;2;0
AT13;90700;90799;2020;2020;1;0
AT13;90700;90799;2020;2020;2;0
AT13;90700;90799;2021;2021;1;0
AT13;90700;90799;2021;2021;2;0
AT13;90700;90799;2022;2022;1;1
AT13;90700;90799;2022;2022;2;0
AT13;90800;90801;2016;2016;1;23
AT13;90800;90801;2016;2016;2;10
AT13;90800;90801;2017;2017;1;19
AT13;90800;90801;2017;2017;2;15
AT13;90800;90801;2018;2018;1;15
AT13;90800;90801;2018;2018;2;16
AT13;90800;90801;2019;2019;1;17
AT13;90800;90801;2019;2019;2;9
AT13;90800;90801;2020;2020;1;14
AT13;90800;90801;2020;2020;2;15
AT13;90800;90801;2021;2021;1;14
AT13;90800;90801;2021;2021;2;14
AT13;90800;90801;2022;2022;1;16
AT13;90800;90801;2022;2022;2;16
AT13;90800;90802;2016;2016;1;46
AT13;90800;90802;2016;2016;2;49
AT13;90800;90802;2017;2017;1;24
AT13;90800;90802;2017;2017;2;37
AT13;90800;90802;2018;2018;1;44
AT13;90800;90802;2018;2018;2;37
AT13;90800;90802;2019;2019;1;36
AT13;90800;90802;2019;2019;2;39
AT13;90800;90802;2020;2020;1;39
AT13;90800;90802;2020;2020;2;36
AT13;90800;90802;2021;2021;1;36
AT13;90800;90802;2021;2021;2;42
AT13;90800;90802;2022;2022;1;44
AT13;90800;90802;2022;2022;2;40
AT13;90800;90803;2016;2016;1;26
AT13;90800;90803;2016;2016;2;30
AT13;90800;90803;2017;2017;1;26
AT13;90800;90803;2017;2017;2;28
AT13;90800;90803;2018;2018;1;33
AT13;90800;90803;2018;2018;2;33
AT13;90800;90803;2019;2019;1;34
AT13;90800;90803;2019;2019;2;25
AT13;90800;90803;2020;2020;1;33
AT13;90800;90803;2020;2020;2;17
AT13;90800;90803;2021;2021;1;26
AT13;90800;90803;2021;2021;2;24
AT13;90800;90803;2022;2022;1;28
AT13;90800;90803;2022;2022;2;29
AT13;90900;90901;2016;2016;1;27
AT13;90900;90901;2016;2016;2;23
AT13;90900;90901;2017;2017;1;31
AT13;90900;90901;2017;2017;2;39
AT13;90900;90901;2018;2018;1;27
AT13;90900;90901;2018;2018;2;31
AT13;90900;90901;2019;2019;1;31
AT13;90900;90901;2019;2019;2;26
AT13;90900;90901;2020;2020;1;31
AT13;90900;90901;2020;2020;2;29
AT13;90900;90901;2021;2021;1;34
AT13;90900;90901;2021;2021;2;33
AT13;90900;90901;2022;2022;1;32
AT13;90900;90901;2022;2022;2;38
AT13;90900;90902;2016;2016;1;43
AT13;90900;90902;2016;2016;2;73
AT13;90900;90902;2017;2017;1;52
AT13;90900;90902;2017;2017;2;74
AT13;90900;90902;2018;2018;1;31
AT13;90900;90902;2018;2018;2;82
AT13;90900;90902;2019;2019;1;46
AT13;90900;90902;2019;2019;2;56
AT13;90900;90902;2020;2020;1;44
AT13;90900;90902;2020;2020;2;55
AT13;90900;90902;2021;2021;1;67
AT13;90900;90902;2021;2021;2;72
AT13;90900;90902;2022;2022;1;65
AT13;90900;90902;2022;2022;2;80
AT13;90900;90903;2016;2016;1;20
AT13;90900;90903;2016;2016;2;11
AT13;90900;90903;2017;2017;1;9
AT13;90900;90903;2017;2017;2;21
AT13;90900;90903;2018;2018;1;14
AT13;90900;90903;2018;2018;2;14
AT13;90900;90903;2019;2019;1;8
AT13;90900;90903;2019;2019;2;17
AT13;90900;90903;2020;2020;1;16
AT13;90900;90903;2020;2020;2;21
AT13;90900;90903;2021;2021;1;11
AT13;90900;90903;2021;2021;2;20
AT13;90900;90903;2022;2022;1;11
AT13;90900;90903;2022;2022;2;20
AT13;90900;90904;2016;2016;1;29
AT13;90900;90904;2016;2016;2;22
AT13;90900;90904;2017;2017;1;26
AT13;90900;90904;2017;2017;2;28
AT13;90900;90904;2018;2018;1;33
AT13;90900;90904;2018;2018;2;22
AT13;90900;90904;2019;2019;1;18
AT13;90900;90904;2019;2019;2;28
AT13;90900;90904;2020;2020;1;22
AT13;90900;90904;2020;2020;2;31
AT13;90900;90904;2021;2021;1;21
AT13;90900;90904;2021;2021;2;30
AT13;90900;90904;2022;2022;1;29
AT13;90900;90904;2022;2022;2;34
AT13;90900;90905;2016;2016;1;18
AT13;90900;90905;2016;2016;2;24
AT13;90900;90905;2017;2017;1;12
AT13;90900;90905;2017;2017;2;26
AT13;90900;90905;2018;2018;1;22
AT13;90900;90905;2018;2018;2;20
AT13;90900;90905;2019;2019;1;15
AT13;90900;90905;2019;2019;2;22
AT13;90900;90905;2020;2020;1;11
AT13;90900;90905;2020;2020;2;19
AT13;90900;90905;2021;2021;1;20
AT13;90900;90905;2021;2021;2;17
AT13;90900;90905;2022;2022;1;25
AT13;90900;90905;2022;2022;2;20
AT13;90900;90906;2016;2016;1;5
AT13;90900;90906;2016;2016;2;6
AT13;90900;90906;2017;2017;1;3
AT13;90900;90906;2017;2017;2;10
AT13;90900;90906;2018;2018;1;8
AT13;90900;90906;2018;2018;2;9
AT13;90900;90906;2019;2019;1;7
AT13;90900;90906;2019;2019;2;5
AT13;90900;90906;2020;2020;1;10
AT13;90900;90906;2020;2020;2;4
AT13;90900;90906;2021;2021;1;5
AT13;90900;90906;2021;2021;2;9
AT13;90900;90906;2022;2022;1;5
AT13;90900;90906;2022;2022;2;7
AT13;90900;90999;2016;2016;1;0
AT13;90900;90999;2016;2016;2;0
AT13;90900;90999;2017;2017;1;1
AT13;90900;90999;2017;2017;2;0
AT13;90900;90999;2018;2018;1;0
AT13;90900;90999;2018;2018;2;1
AT13;90900;90999;2019;2019;1;1
AT13;90900;90999;2019;2019;2;0
AT13;90900;90999;2020;2020;1;0
AT13;90900;90999;2020;2020;2;0
AT13;90900;90999;2021;2021;1;0
AT13;90900;90999;2021;2021;2;0
AT13;90900;90999;2022;2022;1;0
AT13;90900;90999;2022;2022;2;1
AT13;91000;91001;2016;2016;1;5
AT13;91000;91001;2016;2016;2;2
AT13;91000;91001;2017;2017;1;3
AT13;91000;91001;2017;2017;2;9
AT13;91000;91001;2018;2018;1;14
AT13;91000;91001;2018;2018;2;13
AT13;91000;91001;2019;2019;1;15
AT13;91000;91001;2019;2019;2;15
AT13;91000;91001;2020;2020;1;24
AT13;91000;91001;2020;2020;2;24
AT13;91000;91001;2021;2021;1;12
AT13;91000;91001;2021;2021;2;15
AT13;91000;91001;2022;2022;1;19
AT13;91000;91001;2022;2022;2;13
AT13;91000;91002;2016;2016;1;97
AT13;91000;91002;2016;2016;2;86
AT13;91000;91002;2017;2017;1;84
AT13;91000;91002;2017;2017;2;98
AT13;91000;91002;2018;2018;1;84
AT13;91000;91002;2018;2018;2;79
AT13;91000;91002;2019;2019;1;79
AT13;91000;91002;2019;2019;2;65
AT13;91000;91002;2020;2020;1;83
AT13;91000;91002;2020;2020;2;58
AT13;91000;91002;2021;2021;1;72
AT13;91000;91002;2021;2021;2;67
AT13;91000;91002;2022;2022;1;85
AT13;91000;91002;2022;2022;2;62
AT13;91000;91003;2016;2016;1;32
AT13;91000;91003;2016;2016;2;29
AT13;91000;91003;2017;2017;1;29
AT13;91000;91003;2017;2017;2;43
AT13;91000;91003;2018;2018;1;30
AT13;91000;91003;2018;2018;2;32
AT13;91000;91003;2019;2019;1;32
AT13;91000;91003;2019;2019;2;29
AT13;91000;91003;2020;2020;1;38
AT13;91000;91003;2020;2020;2;37
AT13;91000;91003;2021;2021;1;32
AT13;91000;91003;2021;2021;2;40
AT13;91000;91003;2022;2022;1;47
AT13;91000;91003;2022;2022;2;25
AT13;91000;91004;2016;2016;1;35
AT13;91000;91004;2016;2016;2;20
AT13;91000;91004;2017;2017;1;29
AT13;91000;91004;2017;2017;2;25
AT13;91000;91004;2018;2018;1;20
AT13;91000;91004;2018;2018;2;28
AT13;91000;91004;2019;2019;1;39
AT13;91000;91004;2019;2019;2;22
AT13;91000;91004;2020;2020;1;32
AT13;91000;91004;2020;2020;2;27
AT13;91000;91004;2021;2021;1;38
AT13;91000;91004;2021;2021;2;25
AT13;91000;91004;2022;2022;1;38
AT13;91000;91004;2022;2022;2;32
AT13;91000;91005;2016;2016;1;52
AT13;91000;91005;2016;2016;2;35
AT13;91000;91005;2017;2017;1;59
AT13;91000;91005;2017;2017;2;55
AT13;91000;91005;2018;2018;1;46
AT13;91000;91005;2018;2018;2;41
AT13;91000;91005;2019;2019;1;52
AT13;91000;91005;2019;2019;2;40
AT13;91000;91005;2020;2020;1;65
AT13;91000;91005;2020;2020;2;50
AT13;91000;91005;2021;2021;1;71
AT13;91000;91005;2021;2021;2;55
AT13;91000;91005;2022;2022;1;58
AT13;91000;91005;2022;2022;2;44
AT13;91000;91006;2016;2016;1;40
AT13;91000;91006;2016;2016;2;31
AT13;91000;91006;2017;2017;1;37
AT13;91000;91006;2017;2017;2;30
AT13;91000;91006;2018;2018;1;42
AT13;91000;91006;2018;2018;2;40
AT13;91000;91006;2019;2019;1;35
AT13;91000;91006;2019;2019;2;30
AT13;91000;91006;2020;2020;1;57
AT13;91000;91006;2020;2020;2;34
AT13;91000;91006;2021;2021;1;43
AT13;91000;91006;2021;2021;2;42
AT13;91000;91006;2022;2022;1;57
AT13;91000;91006;2022;2022;2;35
AT13;91000;91007;2016;2016;1;60
AT13;91000;91007;2016;2016;2;87
AT13;91000;91007;2017;2017;1;69
AT13;91000;91007;2017;2017;2;78
AT13;91000;91007;2018;2018;1;65
AT13;91000;91007;2018;2018;2;90
AT13;91000;91007;2019;2019;1;69
AT13;91000;91007;2019;2019;2;94
AT13;91000;91007;2020;2020;1;76
AT13;91000;91007;2020;2020;2;69
AT13;91000;91007;2021;2021;1;73
AT13;91000;91007;2021;2021;2;87
AT13;91000;91007;2022;2022;1;79
AT13;91000;91007;2022;2022;2;91
AT13;91000;91008;2016;2016;1;30
AT13;91000;91008;2016;2016;2;31
AT13;91000;91008;2017;2017;1;34
AT13;91000;91008;2017;2017;2;24
AT13;91000;91008;2018;2018;1;37
AT13;91000;91008;2018;2018;2;25
AT13;91000;91008;2019;2019;1;33
AT13;91000;91008;2019;2019;2;24
AT13;91000;91008;2020;2020;1;33
AT13;91000;91008;2020;2020;2;37
AT13;91000;91008;2021;2021;1;42
AT13;91000;91008;2021;2021;2;39
AT13;91000;91008;2022;2022;1;29
AT13;91000;91008;2022;2022;2;33
AT13;91000;91009;2016;2016;1;28
AT13;91000;91009;2016;2016;2;34
AT13;91000;91009;2017;2017;1;25
AT13;91000;91009;2017;2017;2;42
AT13;91000;91009;2018;2018;1;23
AT13;91000;91009;2018;2018;2;30
AT13;91000;91009;2019;2019;1;28
AT13;91000;91009;2019;2019;2;23
AT13;91000;91009;2020;2020;1;31
AT13;91000;91009;2020;2020;2;18
AT13;91000;91009;2021;2021;1;23
AT13;91000;91009;2021;2021;2;15
AT13;91000;91009;2022;2022;1;29
AT13;91000;91009;2022;2022;2;18
AT13;91000;91010;2016;2016;1;98
AT13;91000;91010;2016;2016;2;105
AT13;91000;91010;2017;2017;1;102
AT13;91000;91010;2017;2017;2;130
AT13;91000;91010;2018;2018;1;104
AT13;91000;91010;2018;2018;2;123
AT13;91000;91010;2019;2019;1;88
AT13;91000;91010;2019;2019;2;101
AT13;91000;91010;2020;2020;1;99
AT13;91000;91010;2020;2020;2;111
AT13;91000;91010;2021;2021;1;127
AT13;91000;91010;2021;2021;2;107
AT13;91000;91010;2022;2022;1;118
AT13;91000;91010;2022;2022;2;117
AT13;91000;91011;2016;2016;1;56
AT13;91000;91011;2016;2016;2;54
AT13;91000;91011;2017;2017;1;49
AT13;91000;91011;2017;2017;2;61
AT13;91000;91011;2018;2018;1;54
AT13;91000;91011;2018;2018;2;61
AT13;91000;91011;2019;2019;1;51
AT13;91000;91011;2019;2019;2;42
AT13;91000;91011;2020;2020;1;63
AT13;91000;91011;2020;2020;2;47
AT13;91000;91011;2021;2021;1;73
AT13;91000;91011;2021;2021;2;50
AT13;91000;91011;2022;2022;1;63
AT13;91000;91011;2022;2022;2;74
AT13;91000;91012;2016;2016;1;1
AT13;91000;91012;2016;2016;2;1
AT13;91000;91012;2017;2017;1;6
AT13;91000;91012;2017;2017;2;2
AT13;91000;91012;2018;2018;1;5
AT13;91000;91012;2018;2018;2;1
AT13;91000;91012;2019;2019;1;2
AT13;91000;91012;2019;2019;2;0
AT13;91000;91012;2020;2020;1;4
AT13;91000;91012;2020;2020;2;4
AT13;91000;91012;2021;2021;1;6
AT13;91000;91012;2021;2021;2;6
AT13;91000;91012;2022;2022;1;4
AT13;91000;91012;2022;2022;2;1
AT13;91000;91013;2016;2016;1;31
AT13;91000;91013;2016;2016;2;29
AT13;91000;91013;2017;2017;1;43
AT13;91000;91013;2017;2017;2;34
AT13;91000;91013;2018;2018;1;32
AT13;91000;91013;2018;2018;2;26
AT13;91000;91013;2019;2019;1;34
AT13;91000;91013;2019;2019;2;34
AT13;91000;91013;2020;2020;1;33
AT13;91000;91013;2020;2020;2;36
AT13;91000;91013;2021;2021;1;33
AT13;91000;91013;2021;2021;2;36
AT13;91000;91013;2022;2022;1;29
AT13;91000;91013;2022;2022;2;36
AT13;91000;91014;2016;2016;1;22
AT13;91000;91014;2016;2016;2;22
AT13;91000;91014;2017;2017;1;22
AT13;91000;91014;2017;2017;2;28
AT13;91000;91014;2018;2018;1;26
AT13;91000;91014;2018;2018;2;27
AT13;91000;91014;2019;2019;1;17
AT13;91000;91014;2019;2019;2;23
AT13;91000;91014;2020;2020;1;26
AT13;91000;91014;2020;2020;2;24
AT13;91000;91014;2021;2021;1;26
AT13;91000;91014;2021;2021;2;22
AT13;91000;91014;2022;2022;1;24
AT13;91000;91014;2022;2022;2;22
AT13;91000;91015;2016;2016;1;15
AT13;91000;91015;2016;2016;2;13
AT13;91000;91015;2017;2017;1;18
AT13;91000;91015;2017;2017;2;9
AT13;91000;91015;2018;2018;1;13
AT13;91000;91015;2018;2018;2;14
AT13;91000;91015;2019;2019;1;23
AT13;91000;91015;2019;2019;2;14
AT13;91000;91015;2020;2020;1;27
AT13;91000;91015;2020;2020;2;15
AT13;91000;91015;2021;2021;1;17
AT13;91000;91015;2021;2021;2;15
AT13;91000;91015;2022;2022;1;21
AT13;91000;91015;2022;2022;2;21
AT13;91000;91016;2016;2016;1;54
AT13;91000;91016;2016;2016;2;47
AT13;91000;91016;2017;2017;1;21
AT13;91000;91016;2017;2017;2;49
AT13;91000;91016;2018;2018;1;39
AT13;91000;91016;2018;2018;2;53
AT13;91000;91016;2019;2019;1;56
AT13;91000;91016;2019;2019;2;39
AT13;91000;91016;2020;2020;1;45
AT13;91000;91016;2020;2020;2;44
AT13;91000;91016;2021;2021;1;40
AT13;91000;91016;2021;2021;2;52
AT13;91000;91016;2022;2022;1;55
AT13;91000;91016;2022;2022;2;45
AT13;91000;91017;2016;2016;1;4
AT13;91000;91017;2016;2016;2;3
AT13;91000;91017;2017;2017;1;2
AT13;91000;91017;2017;2017;2;3
AT13;91000;91017;2018;2018;1;6
AT13;91000;91017;2018;2018;2;8
AT13;91000;91017;2019;2019;1;1
AT13;91000;91017;2019;2019;2;8
AT13;91000;91017;2020;2020;1;2
AT13;91000;91017;2020;2020;2;4
AT13;91000;91017;2021;2021;1;4
AT13;91000;91017;2021;2021;2;7
AT13;91000;91017;2022;2022;1;7
AT13;91000;91017;2022;2022;2;5
AT13;91000;91018;2016;2016;1;8
AT13;91000;91018;2016;2016;2;7
AT13;91000;91018;2017;2017;1;10
AT13;91000;91018;2017;2017;2;17
AT13;91000;91018;2018;2018;1;13
AT13;91000;91018;2018;2018;2;15
AT13;91000;91018;2019;2019;1;18
AT13;91000;91018;2019;2019;2;10
AT13;91000;91018;2020;2020;1;15
AT13;91000;91018;2020;2020;2;7
AT13;91000;91018;2021;2021;1;17
AT13;91000;91018;2021;2021;2;15
AT13;91000;91018;2022;2022;1;16
AT13;91000;91018;2022;2022;2;9
AT13;91000;91019;2016;2016;1;10
AT13;91000;91019;2016;2016;2;13
AT13;91000;91019;2017;2017;1;14
AT13;91000;91019;2017;2017;2;10
AT13;91000;91019;2018;2018;1;14
AT13;91000;91019;2018;2018;2;11
AT13;91000;91019;2019;2019;1;12
AT13;91000;91019;2019;2019;2;12
AT13;91000;91019;2020;2020;1;18
AT13;91000;91019;2020;2020;2;12
AT13;91000;91019;2021;2021;1;15
AT13;91000;91019;2021;2021;2;9
AT13;91000;91019;2022;2022;1;21
AT13;91000;91019;2022;2022;2;16
AT13;91000;91020;2016;2016;1;72
AT13;91000;91020;2016;2016;2;87
AT13;91000;91020;2017;2017;1;85
AT13;91000;91020;2017;2017;2;100
AT13;91000;91020;2018;2018;1;83
AT13;91000;91020;2018;2018;2;97
AT13;91000;91020;2019;2019;1;69
AT13;91000;91020;2019;2019;2;86
AT13;91000;91020;2020;2020;1;91
AT13;91000;91020;2020;2020;2;94
AT13;91000;91020;2021;2021;1;80
AT13;91000;91020;2021;2021;2;108
AT13;91000;91020;2022;2022;1;97
AT13;91000;91020;2022;2022;2;88
AT13;91000;91021;2016;2016;1;28
AT13;91000;91021;2016;2016;2;42
AT13;91000;91021;2017;2017;1;28
AT13;91000;91021;2017;2017;2;39
AT13;91000;91021;2018;2018;1;35
AT13;91000;91021;2018;2018;2;42
AT13;91000;91021;2019;2019;1;25
AT13;91000;91021;2019;2019;2;46
AT13;91000;91021;2020;2020;1;44
AT13;91000;91021;2020;2020;2;62
AT13;91000;91021;2021;2021;1;31
AT13;91000;91021;2021;2021;2;50
AT13;91000;91021;2022;2022;1;33
AT13;91000;91021;2022;2022;2;46
AT13;91000;91022;2016;2016;1;21
AT13;91000;91022;2016;2016;2;18
AT13;91000;91022;2017;2017;1;29
AT13;91000;91022;2017;2017;2;28
AT13;91000;91022;2018;2018;1;34
AT13;91000;91022;2018;2018;2;23
AT13;91000;91022;2019;2019;1;27
AT13;91000;91022;2019;2019;2;31
AT13;91000;91022;2020;2020;1;22
AT13;91000;91022;2020;2020;2;22
AT13;91000;91022;2021;2021;1;22
AT13;91000;91022;2021;2021;2;30
AT13;91000;91022;2022;2022;1;21
AT13;91000;91022;2022;2022;2;17
AT13;91000;91023;2016;2016;1;62
AT13;91000;91023;2016;2016;2;73
AT13;91000;91023;2017;2017;1;54
AT13;91000;91023;2017;2017;2;88
AT13;91000;91023;2018;2018;1;49
AT13;91000;91023;2018;2018;2;64
AT13;91000;91023;2019;2019;1;51
AT13;91000;91023;2019;2019;2;84
AT13;91000;91023;2020;2020;1;63
AT13;91000;91023;2020;2020;2;92
AT13;91000;91023;2021;2021;1;61
AT13;91000;91023;2021;2021;2;102
AT13;91000;91023;2022;2022;1;59
AT13;91000;91023;2022;2022;2;70
AT13;91000;91099;2016;2016;1;0
AT13;91000;91099;2016;2016;2;0
AT13;91000;91099;2017;2017;1;2
AT13;91000;91099;2017;2017;2;1
AT13;91000;91099;2018;2018;1;2
AT13;91000;91099;2018;2018;2;7
AT13;91000;91099;2019;2019;1;2
AT13;91000;91099;2019;2019;2;3
AT13;91000;91099;2020;2020;1;1
AT13;91000;91099;2020;2020;2;1
AT13;91000;91099;2021;2021;1;0
AT13;91000;91099;2021;2021;2;0
AT13;91000;91099;2022;2022;1;4
AT13;91000;91099;2022;2022;2;1
AT13;91100;91101;2016;2016;1;4
AT13;91100;91101;2016;2016;2;13
AT13;91100;91101;2017;2017;1;7
AT13;91100;91101;2017;2017;2;7
AT13;91100;91101;2018;2018;1;6
AT13;91100;91101;2018;2018;2;6
AT13;91100;91101;2019;2019;1;7
AT13;91100;91101;2019;2019;2;3
AT13;91100;91101;2020;2020;1;5
AT13;91100;91101;2020;2020;2;8
AT13;91100;91101;2021;2021;1;7
AT13;91100;91101;2021;2021;2;9
AT13;91100;91101;2022;2022;1;13
AT13;91100;91101;2022;2022;2;9
AT13;91100;91102;2016;2016;1;71
AT13;91100;91102;2016;2016;2;101
AT13;91100;91102;2017;2017;1;89
AT13;91100;91102;2017;2017;2;106
AT13;91100;91102;2018;2018;1;94
AT13;91100;91102;2018;2018;2;83
AT13;91100;91102;2019;2019;1;67
AT13;91100;91102;2019;2019;2;86
AT13;91100;91102;2020;2020;1;89
AT13;91100;91102;2020;2020;2;101
AT13;91100;91102;2021;2021;1;96
AT13;91100;91102;2021;2021;2;99
AT13;91100;91102;2022;2022;1;92
AT13;91100;91102;2022;2022;2;107
AT13;91100;91103;2016;2016;1;70
AT13;91100;91103;2016;2016;2;65
AT13;91100;91103;2017;2017;1;57
AT13;91100;91103;2017;2017;2;46
AT13;91100;91103;2018;2018;1;65
AT13;91100;91103;2018;2018;2;66
AT13;91100;91103;2019;2019;1;63
AT13;91100;91103;2019;2019;2;49
AT13;91100;91103;2020;2020;1;87
AT13;91100;91103;2020;2020;2;69
AT13;91100;91103;2021;2021;1;83
AT13;91100;91103;2021;2021;2;54
AT13;91100;91103;2022;2022;1;74
AT13;91100;91103;2022;2022;2;69
AT13;91100;91104;2016;2016;1;20
AT13;91100;91104;2016;2016;2;25
AT13;91100;91104;2017;2017;1;26
AT13;91100;91104;2017;2017;2;13
AT13;91100;91104;2018;2018;1;17
AT13;91100;91104;2018;2018;2;16
AT13;91100;91104;2019;2019;1;26
AT13;91100;91104;2019;2019;2;18
AT13;91100;91104;2020;2020;1;27
AT13;91100;91104;2020;2020;2;12
AT13;91100;91104;2021;2021;1;23
AT13;91100;91104;2021;2021;2;22
AT13;91100;91104;2022;2022;1;23
AT13;91100;91104;2022;2022;2;23
AT13;91100;91105;2016;2016;1;51
AT13;91100;91105;2016;2016;2;43
AT13;91100;91105;2017;2017;1;52
AT13;91100;91105;2017;2017;2;45
AT13;91100;91105;2018;2018;1;49
AT13;91100;91105;2018;2018;2;29
AT13;91100;91105;2019;2019;1;47
AT13;91100;91105;2019;2019;2;48
AT13;91100;91105;2020;2020;1;41
AT13;91100;91105;2020;2020;2;43
AT13;91100;91105;2021;2021;1;60
AT13;91100;91105;2021;2021;2;30
AT13;91100;91105;2022;2022;1;56
AT13;91100;91105;2022;2022;2;53
AT13;91100;91106;2016;2016;1;0
AT13;91100;91106;2016;2016;2;0
AT13;91100;91106;2017;2017;1;2
AT13;91100;91106;2017;2017;2;0
AT13;91100;91106;2018;2018;1;1
AT13;91100;91106;2018;2018;2;2
AT13;91100;91106;2019;2019;1;0
AT13;91100;91106;2019;2019;2;0
AT13;91100;91106;2020;2020;1;3
AT13;91100;91106;2020;2020;2;0
AT13;91100;91106;2021;2021;1;0
AT13;91100;91106;2021;2021;2;1
AT13;91100;91106;2022;2022;1;1
AT13;91100;91106;2022;2022;2;2
AT13;91100;91107;2016;2016;1;29
AT13;91100;91107;2016;2016;2;40
AT13;91100;91107;2017;2017;1;32
AT13;91100;91107;2017;2017;2;35
AT13;91100;91107;2018;2018;1;21
AT13;91100;91107;2018;2018;2;35
AT13;91100;91107;2019;2019;1;37
AT13;91100;91107;2019;2019;2;33
AT13;91100;91107;2020;2020;1;31
AT13;91100;91107;2020;2020;2;29
AT13;91100;91107;2021;2021;1;45
AT13;91100;91107;2021;2021;2;31
AT13;91100;91107;2022;2022;1;27
AT13;91100;91107;2022;2022;2;37
AT13;91100;91108;2016;2016;1;5
AT13;91100;91108;2016;2016;2;0
AT13;91100;91108;2017;2017;1;3
AT13;91100;91108;2017;2017;2;0
AT13;91100;91108;2018;2018;1;2
AT13;91100;91108;2018;2018;2;3
AT13;91100;91108;2019;2019;1;0
AT13;91100;91108;2019;2019;2;1
AT13;91100;91108;2020;2020;1;3
AT13;91100;91108;2020;2020;2;1
AT13;91100;91108;2021;2021;1;2
AT13;91100;91108;2021;2021;2;3
AT13;91100;91108;2022;2022;1;1
AT13;91100;91108;2022;2022;2;1
AT13;91100;91109;2016;2016;1;9
AT13;91100;91109;2016;2016;2;35
AT13;91100;91109;2017;2017;1;12
AT13;91100;91109;2017;2017;2;33
AT13;91100;91109;2018;2018;1;19
AT13;91100;91109;2018;2018;2;35
AT13;91100;91109;2019;2019;1;15
AT13;91100;91109;2019;2019;2;22
AT13;91100;91109;2020;2020;1;22
AT13;91100;91109;2020;2020;2;35
AT13;91100;91109;2021;2021;1;22
AT13;91100;91109;2021;2021;2;27
AT13;91100;91109;2022;2022;1;18
AT13;91100;91109;2022;2022;2;48
AT13;91100;91110;2016;2016;1;100
AT13;91100;91110;2016;2016;2;97
AT13;91100;91110;2017;2017;1;91
AT13;91100;91110;2017;2017;2;93
AT13;91100;91110;2018;2018;1;84
AT13;91100;91110;2018;2018;2;105
AT13;91100;91110;2019;2019;1;103
AT13;91100;91110;2019;2019;2;94
AT13;91100;91110;2020;2020;1;115
AT13;91100;91110;2020;2020;2;92
AT13;91100;91110;2021;2021;1;102
AT13;91100;91110;2021;2021;2;81
AT13;91100;91110;2022;2022;1;111
AT13;91100;91110;2022;2022;2;75
AT13;91100;91111;2016;2016;1;22
AT13;91100;91111;2016;2016;2;11
AT13;91100;91111;2017;2017;1;10
AT13;91100;91111;2017;2017;2;23
AT13;91100;91111;2018;2018;1;19
AT13;91100;91111;2018;2018;2;14
AT13;91100;91111;2019;2019;1;22
AT13;91100;91111;2019;2019;2;14
AT13;91100;91111;2020;2020;1;19
AT13;91100;91111;2020;2020;2;11
AT13;91100;91111;2021;2021;1;23
AT13;91100;91111;2021;2021;2;20
AT13;91100;91111;2022;2022;1;28
AT13;91100;91111;2022;2022;2;12
AT13;91100;91112;2016;2016;1;1
AT13;91100;91112;2016;2016;2;1
AT13;91100;91112;2017;2017;1;3
AT13;91100;91112;2017;2017;2;5
AT13;91100;91112;2018;2018;1;2
AT13;91100;91112;2018;2018;2;2
AT13;91100;91112;2019;2019;1;2
AT13;91100;91112;2019;2019;2;2
AT13;91100;91112;2020;2020;1;2
AT13;91100;91112;2020;2020;2;3
AT13;91100;91112;2021;2021;1;5
AT13;91100;91112;2021;2021;2;4
AT13;91100;91112;2022;2022;1;5
AT13;91100;91112;2022;2022;2;2
AT13;91100;91113;2016;2016;1;31
AT13;91100;91113;2016;2016;2;18
AT13;91100;91113;2017;2017;1;19
AT13;91100;91113;2017;2017;2;8
AT13;91100;91113;2018;2018;1;17
AT13;91100;91113;2018;2018;2;25
AT13;91100;91113;2019;2019;1;23
AT13;91100;91113;2019;2019;2;16
AT13;91100;91113;2020;2020;1;15
AT13;91100;91113;2020;2020;2;14
AT13;91100;91113;2021;2021;1;23
AT13;91100;91113;2021;2021;2;20
AT13;91100;91113;2022;2022;1;25
AT13;91100;91113;2022;2022;2;23
AT13;91100;91199;2016;2016;1;0
AT13;91100;91199;2016;2016;2;0
AT13;91100;91199;2017;2017;1;1
AT13;91100;91199;2017;2017;2;0
AT13;91100;91199;2018;2018;1;0
AT13;91100;91199;2018;2018;2;0
AT13;91100;91199;2019;2019;1;2
AT13;91100;91199;2019;2019;2;1
AT13;91100;91199;2020;2020;1;0
AT13;91100;91199;2020;2020;2;0
AT13;91100;91199;2021;2021;1;0
AT13;91100;91199;2021;2021;2;0
AT13;91100;91199;2022;2022;1;0
AT13;91100;91199;2022;2022;2;0
AT13;91200;91201;2016;2016;1;13
AT13;91200;91201;2016;2016;2;11
AT13;91200;91201;2017;2017;1;14
AT13;91200;91201;2017;2017;2;13
AT13;91200;91201;2018;2018;1;12
AT13;91200;91201;2018;2018;2;14
AT13;91200;91201;2019;2019;1;18
AT13;91200;91201;2019;2019;2;11
