NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;OEVP   ;GRUE   ;NEOS   ;WWW    ;ANDAS  ;EUAUS  ;GFW    ;PDA    ;FREIE  ;M      ;PH     ;SLP    ;WIFF   ;WIR    ;ECHT   ;RKOB   ;WIRHI  ;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;8;1038;495;9;83;46;171;118;14;0;11;0;0;0;0;0;0;0;0;0;43;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;9;1034;517;12;111;38;136;151;23;1;15;0;0;0;0;0;0;0;0;0;30;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;10;953;434;13;88;49;116;114;31;0;6;0;0;0;0;0;0;0;0;0;17;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;11;1003;490;6;89;75;131;134;39;1;4;0;0;0;0;0;0;0;0;0;11;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;12;665;356;8;89;27;99;95;17;3;8;0;0;0;0;0;0;0;0;0;10;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;13;639;351;7;69;30;111;82;33;1;9;0;0;0;0;0;0;0;0;0;9;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;14;939;496;8;81;36;190;96;27;0;12;0;0;0;0;0;0;0;0;0;46;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;15;1002;512;8;75;58;174;127;40;0;8;0;0;0;0;0;0;0;0;0;22;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;16;836;423;5;84;40;140;97;23;2;7;0;0;0;0;0;0;0;0;0;25;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;17;880;450;3;80;64;126;125;25;1;12;0;0;0;0;0;0;0;0;0;14;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;18;989;506;7;121;63;149;110;19;1;7;0;0;0;0;0;0;0;0;0;29;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;19;799;385;6;84;38;118;105;14;2;8;0;0;0;0;0;0;0;0;0;10;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;20;934;463;6;92;54;136;125;20;0;14;0;0;0;0;0;0;0;0;0;16;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;21;1029;524;10;121;59;146;111;29;2;17;0;0;0;0;0;0;0;0;0;29;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;22;977;456;13;104;74;92;136;18;0;13;0;0;0;0;0;0;0;0;0;6;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;23;0;900;3;188;40;161;393;50;1;33;0;0;0;0;0;0;0;0;0;31;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;24;0;3056;26;549;262;1026;812;210;5;44;0;0;0;0;0;0;0;0;0;122;0;0;                                                                                                                                 
AT1;AT13;AT130;90801;4;1;8;8;25;0;256;0;42;14;51;126;7;0;6;0;0;0;0;0;0;0;0;0;10;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;0;0;135;1;42;24;20;39;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;1;935;461;19;124;64;73;121;47;0;12;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;2;726;400;13;91;49;74;120;44;0;7;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;3;1026;504;20;175;62;54;139;30;5;17;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;4;853;446;7;143;68;70;115;33;3;6;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;5;774;408;8;140;77;62;94;20;1;4;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;6;845;452;20;118;66;74;99;56;0;14;1;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;7;821;420;30;168;59;53;80;21;1;8;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;8;972;454;6;168;85;63;94;25;2;10;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;9;957;437;21;128;60;54;118;45;0;10;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;10;780;408;12;123;53;43;121;39;0;15;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;11;642;332;12;163;82;18;32;16;0;6;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;12;1052;471;12;168;70;50;120;38;2;8;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;13;1124;577;10;232;143;47;104;22;2;15;0;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;14;1152;555;24;210;116;39;109;26;1;17;2;11;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;15;1098;488;7;168;107;43;112;35;0;12;2;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;16;1123;474;9;141;104;32;136;34;0;11;2;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;17;884;377;12;122;73;50;91;22;1;3;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;18;1031;447;20;117;90;67;101;37;3;9;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;19;970;439;13;131;63;62;113;45;2;9;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;20;843;412;9;122;71;51;107;38;0;6;6;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;21;954;458;6;151;76;58;107;40;1;15;1;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;22;1027;507;12;130;104;71;136;43;0;8;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;23;1220;539;18;163;69;71;167;39;0;9;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;24;1051;533;11;155;101;69;139;44;1;12;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;25;1107;544;10;124;63;100;146;73;1;24;2;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;26;973;459;3;135;61;70;131;55;1;2;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;27;918;464;3;132;65;74;131;44;2;9;2;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;28;898;424;17;104;58;73;111;46;1;11;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;29;857;436;15;123;51;85;101;52;2;6;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;30;1002;450;11;125;64;94;93;55;0;6;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;31;932;438;7;137;88;77;86;33;0;9;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;32;1072;510;25;148;74;56;137;56;0;11;1;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;33;655;284;5;97;42;35;69;25;0;7;2;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;34;806;345;7;108;68;33;84;36;0;7;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;37;0;1342;5;402;91;103;585;106;2;46;2;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;38;0;4828;56;1367;663;790;1377;455;7;86;19;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;39;0;401;2;149;20;27;153;39;0;10;0;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;0;0;363;13;159;106;25;26;22;0;10;1;0;0;0;0;0;0;0;0;0;1;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;1;1080;601;45;238;174;45;54;18;0;8;1;18;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;2;1120;477;21;182;154;33;48;16;2;6;3;10;1;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;3;1125;485;22;176;153;47;49;21;0;9;2;5;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;4;1651;550;12;167;192;47;84;31;3;5;2;4;1;1;0;0;0;0;0;0;1;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;5;699;277;2;115;111;11;18;6;0;2;0;11;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;6;939;355;13;126;129;18;31;16;0;4;2;16;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;7;990;432;10;182;151;27;33;12;1;1;1;13;0;0;0;0;0;0;0;0;1;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;8;825;339;21;131;145;5;20;7;1;4;1;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;9;600;230;6;93;74;16;22;9;1;4;0;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;10;845;442;17;177;138;33;38;19;0;8;4;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;11;997;599;32;244;235;18;33;20;2;8;1;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;12;409;219;14;84;95;6;8;2;0;1;6;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;13;1049;489;33;180;214;11;19;9;0;6;7;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;14;994;460;10;232;148;14;20;11;0;0;0;24;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;15;962;417;11;186;134;19;26;10;1;8;0;20;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;16;1220;479;14;188;163;23;47;14;2;8;0;18;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;17;663;257;8;98;105;13;16;3;1;3;2;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;18;936;375;12;147;151;12;19;9;0;5;2;17;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;19;815;288;8;105;96;27;28;12;1;6;2;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;20;1059;313;11;104;121;31;27;11;1;4;0;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;21;798;316;8;109;95;38;38;9;0;8;0;11;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;22;879;335;22;123;120;18;24;9;1;4;1;12;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;23;618;257;12;100;118;8;6;4;0;1;1;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;24;799;379;16;166;134;9;14;7;1;4;1;24;2;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;25;588;328;15;124;129;10;14;5;0;2;1;26;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;26;1119;332;6;142;123;10;20;8;0;3;8;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;27;1005;383;6;152;129;15;28;16;0;5;13;15;4;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;28;476;286;5;90;125;15;14;13;0;3;17;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;29;865;497;21;190;182;17;14;3;2;3;19;46;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;30;775;401;10;165;146;9;17;4;2;2;15;27;0;1;0;0;0;0;0;0;3;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;31;1105;524;15;167;229;21;39;17;1;5;3;23;3;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;32;1050;498;13;176;181;54;36;13;0;5;1;13;2;4;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;33;944;363;19;141;151;10;17;11;1;6;3;3;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;34;870;292;8;117;108;13;23;11;0;3;1;6;1;0;0;0;0;0;0;0;1;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;35;1167;339;16;108;119;33;27;7;1;5;2;20;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;36;668;253;10;98;78;9;28;6;0;5;2;16;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;37;767;224;5;84;70;14;22;13;0;4;0;11;0;0;0;0;0;0;0;0;1;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;38;1013;360;4;167;103;19;32;15;1;6;2;11;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;39;1020;441;7;200;129;29;32;18;0;3;4;19;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;40;669;276;9;113;87;19;23;8;0;4;3;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;41;1047;431;24;147;152;39;37;16;0;6;1;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;42;942;511;19;191;222;37;22;8;0;2;3;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;43;963;416;10;160;116;34;48;22;0;7;1;17;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;44;963;351;11;122;130;27;36;14;3;4;0;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;45;1033;456;7;164;168;26;46;24;0;5;2;14;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;46;994;481;5;206;166;24;40;23;0;5;3;8;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;47;1020;523;15;187;203;30;50;20;0;5;1;9;1;0;0;0;0;0;0;0;2;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;48;1025;461;15;191;146;35;42;15;0;5;1;11;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;49;597;231;12;90;74;17;20;7;0;1;0;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;50;934;298;2;131;98;8;31;6;1;5;1;14;0;0;0;0;0;0;0;0;1;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;51;751;278;7;87;101;16;24;14;1;12;2;9;4;0;0;0;0;0;0;0;1;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;52;962;394;10;159;130;29;44;13;1;3;2;2;0;0;0;0;0;0;0;0;1;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;53;865;283;21;98;103;24;22;5;0;4;2;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;54;805;359;4;133;182;12;9;7;0;5;1;5;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;55;1203;469;21;160;191;27;42;16;0;2;3;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;56;603;331;13;115;159;15;8;8;0;1;2;8;0;1;0;0;0;0;0;0;1;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;57;900;457;8;186;158;26;30;20;0;4;2;20;1;1;0;0;0;0;0;0;1;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;58;886;551;15;215;199;25;45;28;1;3;2;18;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;59;950;557;19;217;244;22;15;5;0;1;1;28;5;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;60;991;430;15;153;187;13;16;9;3;2;3;27;1;0;0;0;0;0;0;0;1;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;61;960;468;22;151;167;47;46;14;1;12;2;5;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;62;1084;464;26;182;156;25;41;16;0;4;3;10;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;63;1033;485;7;196;184;31;34;17;1;3;1;11;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;64;1057;526;15;199;218;28;24;13;2;6;2;16;1;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;65;873;376;8;133;158;14;26;8;0;6;5;16;0;1;0;0;0;0;0;0;1;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;66;899;437;19;156;202;18;18;9;2;3;2;7;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;67;1127;560;36;209;211;40;26;14;0;3;7;14;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;68;800;403;10;181;134;31;25;7;2;3;4;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;69;1037;575;16;222;250;26;36;8;1;4;5;5;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;70;1033;524;33;210;181;37;25;16;1;3;3;12;1;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;71;987;391;4;177;123;15;24;16;0;6;2;23;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;72;1133;490;10;216;177;19;36;13;1;7;3;7;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;73;1254;524;13;215;207;36;16;10;1;9;3;13;0;0;0;0;0;0;0;0;1;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;74;1059;603;55;224;245;24;23;14;1;1;5;11;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;75;1045;560;11;259;189;18;34;25;2;4;3;14;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;76;979;504;25;205;206;21;18;10;2;6;1;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;77;913;427;7;171;180;26;20;12;0;1;1;7;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;78;826;362;24;143;145;13;13;6;1;5;4;6;0;0;0;0;0;0;0;0;2;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;79;1017;569;15;233;234;31;27;9;1;11;5;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;80;1077;500;43;189;183;22;16;12;0;2;2;28;3;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;81;942;415;18;161;186;5;9;8;2;2;2;22;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;82;797;377;12;137;186;9;5;4;0;3;0;20;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;83;888;463;18;270;107;9;7;5;1;0;0;45;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;84;1052;567;15;217;239;28;24;16;1;4;5;15;0;1;0;0;0;0;0;0;2;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;85;1116;602;12;224;208;33;56;37;0;5;3;23;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;86;1021;541;24;203;198;29;25;23;0;6;3;29;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;87;817;410;8;161;164;40;12;12;0;1;2;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;88;869;404;14;158;130;38;32;21;1;5;1;3;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;89;1181;615;27;278;190;40;40;20;1;6;4;6;2;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;90;926;565;45;207;225;37;25;14;2;6;3;0;0;0;0;0;0;0;0;0;1;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;91;1012;585;8;202;310;10;17;21;2;3;3;7;1;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;92;972;530;13;224;200;29;37;20;0;2;1;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;93;932;614;22;223;204;76;51;24;1;6;4;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;94;1009;704;9;260;238;93;42;38;2;8;6;4;2;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;95;974;570;48;216;231;32;17;15;1;4;3;1;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;96;1093;650;16;262;251;53;28;14;1;5;6;13;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;97;575;312;6;148;107;11;13;11;1;6;1;6;1;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;98;789;447;16;174;216;16;12;7;1;0;0;2;2;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;99;734;415;17;159;189;18;16;4;2;3;2;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;100;1002;656;15;232;296;38;31;21;1;13;8;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;101;723;469;9;202;178;17;15;15;1;6;4;22;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;102;1219;541;31;186;269;16;14;6;1;7;3;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;103;1070;533;31;220;178;36;31;17;0;8;2;9;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;104;1127;588;12;212;170;50;72;53;0;6;1;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;105;646;371;11;133;96;35;57;28;0;4;1;3;3;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;106;838;558;71;241;200;15;13;14;0;2;1;0;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;107;864;602;24;195;270;33;35;32;2;6;5;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;108;982;666;21;282;234;26;46;38;1;2;7;6;2;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;109;953;650;16;250;305;25;29;15;3;2;2;1;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;110;966;615;19;205;294;24;18;24;0;7;3;20;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;111;664;409;10;144;215;11;9;4;1;1;5;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;112;939;564;33;213;257;18;18;16;0;5;2;1;0;1;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;113;729;415;12;152;191;19;20;9;1;2;6;1;0;2;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;114;1004;638;58;238;267;25;13;10;1;3;7;15;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
