Prognostizierter Bevölkerungsstand und demographische Komponenten der Bevölkerungsentwicklung (Geburtenbilanz und Wanderungsbilanz) 2023 bis 2043 - Bezirke Wien | Projected population and components of population development (birth rate and net migration rate) from 2023 to 2043 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_YEAR;REF_DATE;POP;GEB_BIL;MIG_BIL
AT13;91700;91700;2038;2038;55507,63;117,4300000000000068;82,549999999999272
AT13;91700;91700;2039;2039;55707,62;121,6000000000000227;47,409999999999854
AT13;91700;91700;2040;2040;55876,64;125,8000000000000682;83,000000000001819
AT13;91700;91700;2041;2041;56085,44;129,8300000000000409;94,829999999999927
AT13;91700;91700;2042;2042;56310,10;133,4800000000000182;92,579999999998108
AT13;91700;91700;2043;2043;56536,16;136,5099999999999909;87,190000000000509
AT13;91800;91800;2023;2023;51559,00;-45,4200000000000159;126,769999999999527
AT13;91800;91800;2024;2024;51640,36;-32,9499999999999886;53,619999999998981
AT13;91800;91800;2025;2025;51661,03;-22,2300000000000182;-13,509999999999309
AT13;91800;91800;2026;2026;51625,30;-13,6700000000000159;-56,369999999998981
AT13;91800;91800;2027;2027;51555,25;-7,1999999999999886;-112,450000000000728
AT13;91800;91800;2028;2028;51435,60;-2,1300000000000523;-120,579999999999927
AT13;91800;91800;2029;2029;51312,89;1,5600000000000023;-132,010000000000218
AT13;91800;91800;2030;2030;51182,45;4,6899999999999977;-138,800000000000182
AT13;91800;91800;2031;2031;51048,34;7,3100000000000023;-139,760000000000218
AT13;91800;91800;2032;2032;50915,89;10,1600000000000250;-124,350000000000364
AT13;91800;91800;2033;2033;50801,71;11,0800000000000409;-100,309999999999491
AT13;91800;91800;2034;2034;50712,48;13,1499999999999773;-54,310000000000400
AT13;91800;91800;2035;2035;50671,32;16,0799999999999841;-11,970000000000255
AT13;91800;91800;2036;2036;50675,44;20,1000000000000227;36,899999999999636
AT13;91800;91800;2037;2037;50732,44;24,9599999999999795;90,049999999999272
AT13;91800;91800;2038;2038;50847,45;30,6899999999999977;136,700000000000728
AT13;91800;91800;2039;2039;51014,85;36,1000000000000227;106,829999999999927
AT13;91800;91800;2040;2040;51157,77;41,3600000000000136;135,579999999999927
AT13;91800;91800;2041;2041;51334,72;46,1299999999999955;145,659999999999854
AT13;91800;91800;2042;2042;51526,50;50,1399999999999864;143,630000000000109
AT13;91800;91800;2043;2043;51720,28;53,4599999999999795;138,270000000000437
AT13;91900;91900;2023;2023;75517,00;-369,8500000000000227;729,379999999999200
AT13;91900;91900;2024;2024;75876,53;-362,5700000000000500;833,760000000000218
AT13;91900;91900;2025;2025;76347,73;-356,7799999999999727;817,840000000001965
AT13;91900;91900;2026;2026;76808,79;-354,0299999999999727;567,110000000000582
AT13;91900;91900;2027;2027;77021,87;-351,2200000000000273;695,779999999998836
AT13;91900;91900;2028;2028;77366,43;-348,9100000000000819;699,510000000000218
AT13;91900;91900;2029;2029;77717,04;-347,6200000000000045;595,180000000000291
AT13;91900;91900;2030;2030;77964,59;-346,8099999999999454;449,009999999998399
AT13;91900;91900;2031;2031;78066,79;-346,0700000000000500;301,450000000000728
AT13;91900;91900;2032;2032;78022,18;-344,6700000000000728;243,190000000000509
AT13;91900;91900;2033;2033;77920,70;-345,0099999999999909;240,409999999999854
AT13;91900;91900;2034;2034;77816,10;-343,3799999999999955;273,910000000001673
AT13;91900;91900;2035;2035;77746,63;-339,7300000000000182;322,520000000000437
AT13;91900;91900;2036;2036;77729,41;-334,6100000000000136;377,060000000001310
AT13;91900;91900;2037;2037;77771,87;-327,9800000000000182;448,129999999999200
AT13;91900;91900;2038;2038;77892,01;-320,4500000000000455;506,390000000001237
AT13;91900;91900;2039;2039;78077,95;-313,1999999999999318;476,299999999999272
AT13;91900;91900;2040;2040;78241,05;-306,1800000000000637;515,569999999999709
AT13;91900;91900;2041;2041;78450,45;-299,6399999999999864;527,739999999999782
AT13;91900;91900;2042;2042;78678,55;-294,1799999999999500;530,840000000000146
AT13;91900;91900;2043;2043;78915,20;-290,1100000000000136;528,190000000000509
AT13;92000;92000;2023;2023;85690,00;199,4600000000000364;582,309999999997672
AT13;92000;92000;2024;2024;86471,76;213,4900000000000091;223,050000000002910
AT13;92000;92000;2025;2025;86908,30;225,3400000000000318;292,729999999999563
AT13;92000;92000;2026;2026;87426,36;240,1799999999999500;780,420000000000073
AT13;92000;92000;2027;2027;88446,96;258,7400000000000091;981,069999999997890
AT13;92000;92000;2028;2028;89686,78;274,5099999999999909;525,340000000001965
AT13;92000;92000;2029;2029;90486,63;285,2900000000000773;302,590000000000146
AT13;92000;92000;2030;2030;91074,52;293,8400000000000318;235,920000000001892
AT13;92000;92000;2031;2031;91604,28;301,0500000000000682;191,540000000000873
AT13;92000;92000;2032;2032;92096,87;307,8599999999999000;177,050000000001091
AT13;92000;92000;2033;2033;92581,78;311,0699999999999363;179,840000000001965
AT13;92000;92000;2034;2034;93072,70;313,0299999999999727;41,829999999999927
AT13;92000;92000;2035;2035;93427,56;312,6999999999999318;-105,259999999998399
AT13;92000;92000;2036;2036;93635,01;309,6999999999999318;-255,870000000000800
AT13;92000;92000;2037;2037;93688,84;304,3000000000000682;-366,710000000000946
AT13;92000;92000;2038;2038;93626,43;297,5600000000000591;-364,330000000001746
AT13;92000;92000;2039;2039;93559,66;289,5199999999999818;-438,229999999999563
AT13;92000;92000;2040;2040;93410,96;280,8299999999999272;-376,829999999999927
AT13;92000;92000;2041;2041;93314,96;272,2799999999999727;-335,599999999998545
AT13;92000;92000;2042;2042;93251,64;263,4699999999999136;-311,410000000001673
AT13;92000;92000;2043;2043;93203,70;254,5399999999999636;-291,319999999997890
AT13;92100;92100;2023;2023;183895,00;273,3100000000001728;1993,310000000001310
AT13;92100;92100;2024;2024;186161,63;275,6499999999998636;2059,930000000000291
AT13;92100;92100;2025;2025;188497,21;275,2599999999999909;2027,159999999999854
AT13;92100;92100;2026;2026;190799,62;269,4300000000000637;1570,639999999999418
AT13;92100;92100;2027;2027;192639,70;260,9000000000000909;1666,670000000001892
AT13;92100;92100;2028;2028;194567,28;252,6400000000001000;1765,680000000003929
AT13;92100;92100;2029;2029;196585,59;242,9899999999997817;1653,570000000003347
AT13;92100;92100;2030;2030;198482,15;231,1299999999998818;1466,430000000003929
AT13;92100;92100;2031;2031;200179,70;217,6800000000000637;1265,509999999998399
AT13;92100;92100;2032;2032;201662,88;203,7799999999999727;1118,500000000003638
AT13;92100;92100;2033;2033;202985,16;182,5000000000000000;1158,500000000000000
AT13;92100;92100;2034;2034;204326,16;165,1700000000000728;1200,009999999998399
AT13;92100;92100;2035;2035;205691,34;151,7799999999999727;1217,880000000001019
AT13;92100;92100;2036;2036;207061,01;141,3800000000001091;1158,180000000000291
AT13;92100;92100;2037;2037;208360,57;132,3500000000001364;991,569999999999709
AT13;92100;92100;2038;2038;209484,49;123,7100000000000364;864,699999999997090
AT13;92100;92100;2039;2039;210472,89;117,7400000000000091;1096,970000000001164
AT13;92100;92100;2040;2040;211687,58;113,0399999999999636;1017,720000000001164
AT13;92100;92100;2041;2041;212818,34;107,7500000000000000;970,310000000001310
AT13;92100;92100;2042;2042;213896,40;101,3800000000001091;935,590000000000146
AT13;92100;92100;2043;2043;214933,37;93,3299999999999272;905,560000000001310
AT13;92200;92200;2023;2023;212658,00;335,5699999999999363;5123,160000000003492
AT13;92200;92200;2024;2024;218116,74;351,3299999999999272;5413,849999999998545
AT13;92200;92200;2025;2025;223881,92;368,6699999999998454;5691,709999999999127
AT13;92200;92200;2026;2026;229942,30;392,8599999999999000;6076,880000000001019
AT13;92200;92200;2027;2027;236412,05;421,0099999999999909;6008,189999999998690
AT13;92200;92200;2028;2028;242841,25;452,9000000000000909;6215,989999999997963
AT13;92200;92200;2029;2029;249510,13;488,9299999999998363;6575,709999999999127
AT13;92200;92200;2030;2030;256574,77;528,5199999999999818;6833,780000000002474
AT13;92200;92200;2031;2031;263937,06;570,8800000000001091;6946,870000000002619
AT13;92200;92200;2032;2032;271454,80;612,8699999999998909;6741,970000000001164
AT13;92200;92200;2033;2033;278809,64;630,7600000000002183;6146,320000000003347
AT13;92200;92200;2034;2034;285586,72;636,5299999999997453;5387,700000000000728
AT13;92200;92200;2035;2035;291610,95;628,7100000000000364;4569,700000000000728
AT13;92200;92200;2036;2036;296809,36;606,5799999999999272;3640,230000000003201
AT13;92200;92200;2037;2037;301056,19;569,7100000000000364;2545,430000000000291
AT13;92200;92200;2038;2038;304171,34;518,6300000000001091;1590,360000000000582
AT13;92200;92200;2039;2039;306280,33;461,3499999999999091;1480,489999999997963
AT13;92200;92200;2040;2040;308222,17;398,9600000000000364;904,639999999999418
AT13;92200;92200;2041;2041;309525,76;330,9400000000000546;631,189999999998690
AT13;92200;92200;2042;2042;310487,88;260,3400000000001455;509,520000000000437
AT13;92200;92200;2043;2043;311257,75;188,7999999999997272;460,829999999998108
AT13;92300;92300;2023;2023;117882,00;-82,2799999999999727;1726,479999999999563
AT13;92300;92300;2024;2024;119526,20;-89,5299999999999727;1875,600000000000364
AT13;92300;92300;2025;2025;121312,28;-99,1099999999999000;1669,069999999999709
AT13;92300;92300;2026;2026;122882,24;-110,9100000000000819;1405,750000000000000
AT13;92300;92300;2027;2027;124177,08;-123,9300000000000637;1296,619999999998981
AT13;92300;92300;2028;2028;125349,78;-138,0399999999999636;1123,279999999998836
AT13;92300;92300;2029;2029;126335,03;-152,3799999999998818;1068,289999999999054
AT13;92300;92300;2030;2030;127250,94;-165,6600000000000819;1025,399999999999636
AT13;92300;92300;2031;2031;128110,68;-176,2599999999999909;1098,860000000000582
AT13;92300;92300;2032;2032;129033,27;-185,1700000000000728;966,539999999999054
AT13;92300;92300;2033;2033;129814,64;-201,1200000000001182;758,389999999999418
AT13;92300;92300;2034;2034;130371,91;-216,4300000000000637;530,069999999999709
AT13;92300;92300;2035;2035;130685,54;-231,2400000000000091;301,589999999998327
AT13;92300;92300;2036;2036;130755,89;-244,2100000000000364;234,009999999998399
AT13;92300;92300;2037;2037;130745,68;-254,6800000000000637;244,860000000000582
AT13;92300;92300;2038;2038;130735,86;-262,9099999999998545;266,170000000000073
AT13;92300;92300;2039;2039;130739,13;-265,0399999999999636;740,479999999999563
AT13;92300;92300;2040;2040;131214,57;-264,3199999999999363;738,720000000001164
AT13;92300;92300;2041;2041;131688,98;-262,7900000000001910;734,920000000001892
AT13;92300;92300;2042;2042;132161,11;-261,5600000000001728;720,149999999999636
AT13;92300;92300;2043;2043;132619,70;-260,9400000000000546;711,979999999999563
