NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;Ing. Norbert Hofer;Dr. Alexander Van der Bellen;                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;4;1738;511;12;205;294;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;5;523;247;3;120;124;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;6;644;301;7;117;177;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;7;717;372;1;149;222;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;8;631;294;6;147;141;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;9;420;191;0;69;122;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;10;736;378;6;161;211;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;11;907;525;18;221;286;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;12;383;179;4;103;72;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;13;935;434;6;240;188;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;14;804;415;3;145;267;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;15;733;370;5;142;223;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;16;848;415;7;166;242;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;17;477;244;4;109;131;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;18;696;292;4;136;152;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;19;543;269;8;103;158;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;20;698;273;2;114;157;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;21;551;276;5;84;187;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;22;686;269;2;126;141;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;23;511;252;5;130;117;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;24;732;333;3;151;179;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;25;546;269;5;123;141;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;26;644;302;3;124;175;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;27;708;340;6;142;192;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;28;457;250;6;139;105;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;29;832;458;3;215;240;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;30;694;348;3;147;198;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;31;970;486;5;212;269;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;32;865;474;4;210;260;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;33;739;337;6;152;179;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;34;621;251;2;114;135;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;35;721;295;9;129;157;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;36;470;227;5;84;138;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;37;501;208;4;75;129;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;38;759;321;4;128;189;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;39;782;391;7;132;252;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;40;524;236;5;98;133;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;41;810;407;10;170;227;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;42;827;406;6;216;184;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;43;746;366;8;124;234;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;44;699;337;11;153;173;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;45;922;368;5;153;210;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;46;853;407;5;164;238;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;47;911;452;8;201;243;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;48;806;377;6;148;223;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;49;430;195;7;80;108;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;50;592;265;1;80;184;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;51;518;244;4;103;137;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;52;685;321;4;128;189;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;53;607;271;1;116;154;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;54;688;304;3;176;125;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;55;848;428;9;227;192;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;56;584;297;8;166;123;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;57;742;419;12;158;249;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;58;798;469;7;200;262;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;59;890;479;8;235;236;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;60;849;385;11;198;176;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;61;790;376;7;161;208;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;62;825;415;6;175;234;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;63;826;415;11;178;226;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;64;871;459;9;232;218;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;65;675;331;4;155;172;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;66;797;363;8;194;161;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;67;951;470;10;228;232;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;68;700;315;5;130;180;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;69;954;509;12;251;246;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;70;904;457;12;189;256;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;71;787;330;8;127;195;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;72;878;416;7;170;239;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;73;949;472;8;227;237;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;74;985;494;12;252;230;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;75;941;477;7;219;251;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;76;897;450;10;231;209;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;77;770;346;5;163;178;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;78;740;340;4;166;170;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;79;944;447;8;223;216;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;80;927;436;6;202;228;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;81;960;389;2;193;194;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;82;720;306;5;178;123;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;83;876;417;6;113;298;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;84;954;511;11;257;243;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;85;1007;554;16;227;311;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;86;936;453;11;194;248;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;87;698;366;13;178;175;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;88;667;359;9;150;200;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;89;1054;511;9;198;304;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;90;886;486;9;248;229;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;91;907;505;4;278;223;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;92;838;503;7;209;287;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;93;877;550;21;231;298;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;94;968;599;13;266;320;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;95;954;507;6;262;239;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;96;1037;567;14;257;296;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;97;532;245;7;104;134;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;98;748;361;9;220;132;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;99;687;352;3;181;168;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;100;989;594;17;296;281;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;101;691;384;2;167;215;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;102;1116;481;6;268;207;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;103;994;435;12;194;229;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;104;994;533;14;157;362;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;105;559;333;6;110;217;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;106;808;467;16;258;193;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;107;815;521;9;292;220;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;108;936;551;14;235;302;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;109;919;583;10;313;260;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;110;888;537;11;306;220;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;111;640;363;6;221;136;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;112;869;465;12;248;205;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;113;664;368;10;199;159;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;114;940;517;17;290;210;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;115;1060;586;5;213;368;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;116;816;439;20;241;178;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;117;794;421;15;214;192;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;118;744;469;7;279;183;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;119;789;461;14;249;198;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;120;1018;584;10;349;225;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;121;705;409;5;159;245;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;122;1123;611;15;280;316;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;123;992;556;11;287;258;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;124;1082;560;9;302;249;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;125;917;446;4;224;218;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;126;806;440;5;250;185;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;127;886;495;10;298;187;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;128;823;411;8;215;188;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;129;885;507;17;281;209;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;130;217;155;5;61;89;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;131;689;459;10;205;244;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;132;811;543;9;280;254;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;133;1012;647;21;309;317;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;134;608;390;7;198;185;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;135;1000;664;11;357;296;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;136;868;538;26;243;269;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;137;1050;656;17;333;306;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;138;784;406;5;81;320;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;139;473;268;5;44;219;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;140;789;438;3;106;329;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;141;0;0;0;0;0;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;142;0;0;0;0;0;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91001;4;9;4;10;143;0;13362;244;5220;7898;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;1;576;280;5;136;139;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;91101;4;9;4;11;2;864;439;16;225;198;                                                                                                                                                                                                                                                                         
