Bevölkerung nach Geschlecht und nach Größe des bewohnten Privathaushaltes seit 2012 - Bezirke Wien | Population by sex and size of inhabited private household since 2012 - districts of Vienna
NUTS;DISTRICT_CODE;SUB_DISTRICT_CODE;REF_DATE;REF_YEAR;SEX;1_PH;2_PH;3-5_PH;6p_PH;ANST
AT13;92300;92300;20201031;2020;2;11829;16573;25400;3203;1235
AT13;90100;90100;20211031;2021;1;2081;2287;2861;355;122
AT13;90100;90100;20211031;2021;2;2213;2399;3031;378;47
AT13;90200;90200;20211031;2021;1;11474;13381;21779;3672;1381
AT13;90200;90200;20211031;2021;2;12538;14325;21096;3359;1575
AT13;90300;90300;20211031;2021;1;10808;13277;18276;2043;622
AT13;90300;90300;20211031;2021;2;13002;14365;18452;2006;658
AT13;90400;90400;20211031;2021;1;3716;4494;6392;591;877
AT13;90400;90400;20211031;2021;2;4446;4724;6629;603;558
AT13;90500;90500;20211031;2021;1;7025;7736;10209;1328;362
AT13;90500;90500;20211031;2021;2;7551;7878;9981;1234;418
AT13;90600;90600;20211031;2021;1;3794;4606;5380;552;765
AT13;90600;90600;20211031;2021;2;4274;4776;5489;556;803
AT13;90700;90700;20211031;2021;1;4066;4644;5601;480;409
AT13;90700;90700;20211031;2021;2;4689;4972;5600;447;387
AT13;90800;90800;20211031;2021;1;2768;3273;4211;373;1271
AT13;90800;90800;20211031;2021;2;3447;3543;4311;364;571
AT13;90900;90900;20211031;2021;1;5044;6024;7407;679;646
AT13;90900;90900;20211031;2021;2;6123;6486;7529;629;873
AT13;91000;91000;20211031;2021;1;20348;26738;48908;8786;1759
AT13;91000;91000;20211031;2021;2;21759;27262;46542;8012;1704
AT13;91100;91100;20211031;2021;1;9213;12927;25229;3740;971
AT13;91100;91100;20211031;2021;2;10460;13883;24711;3712;818
AT13;91200;91200;20211031;2021;1;10514;12634;20920;3525;566
AT13;91200;91200;20211031;2021;2;11573;13326;20184;3307;1029
AT13;91300;91300;20211031;2021;1;4761;7046;11472;1150;790
AT13;91300;91300;20211031;2021;2;6850;7810;11815;1111;1012
AT13;91400;91400;20211031;2021;1;9564;12671;19974;2353;640
AT13;91400;91400;20211031;2021;2;11678;13531;19509;2202;821
AT13;91500;91500;20211031;2021;1;9031;10332;15569;2385;1071
AT13;91500;91500;20211031;2021;2;9381;10256;14424;2086;1072
AT13;91600;91600;20211031;2021;1;11558;13766;21111;3551;734
AT13;91600;91600;20211031;2021;2;12926;14130;20007;2952;616
AT13;91700;91700;20211031;2021;1;5890;7517;11930;1647;480
AT13;91700;91700;20211031;2021;2;7007;8057;11596;1470;375
AT13;91800;91800;20211031;2021;1;5357;6527;10513;1004;321
AT13;91800;91800;20211031;2021;2;7153;7313;10893;985;716
AT13;91900;91900;20211031;2021;1;7429;9515;14889;1858;980
AT13;91900;91900;20211031;2021;2;9759;10569;15377;1855;1677
AT13;92000;92000;20211031;2021;1;9234;10930;17633;3198;994
AT13;92000;92000;20211031;2021;2;10453;11374;16773;2912;894
AT13;92100;92100;20211031;2021;1;16045;23086;40044;6315;1013
AT13;92100;92100;20211031;2021;2;18954;25002;39548;6491;1031
AT13;92200;92200;20211031;2021;1;15295;26210;48703;6046;1227
AT13;92200;92200;20211031;2021;2;19508;29006;48968;6117;1489
AT13;92300;92300;20211031;2021;1;9370;15198;26143;3307;856
AT13;92300;92300;20211031;2021;2;12227;16682;26391;3253;1126
