Bevoelkerungsprognose nach Geschlecht und Geburtsland f�r Wiener Gemeindebezirke 2014 bis 2034 | Population projection by sex and country of birth for districts in Vienna 2014 to 2034;;;;;;;;;;
NUTS1;NUTS2;NUTS3;DISTRICT_CODE;SUB_DISTRICT_CODE;POP_TOTAL;POP_MEN;POP_WOMEN;POP_NATIVE;POP_FOREIGN;REF_Date
AT1;AT13;AT130;91100;.;104086;50297;53789;66292;37794;20300479
AT1;AT13;AT130;91200;.;101209;48679;52530;60755;40454;20300480
AT1;AT13;AT130;91300;.;50615;23825;26790;36834;13781;20300481
AT1;AT13;AT130;91400;.;90579;43237;47342;61044;29535;20300482
AT1;AT13;AT130;91500;.;78520;38138;40382;42336;36184;20300483
AT1;AT13;AT130;91600;.;107666;52222;55445;62092;45575;20300484
AT1;AT13;AT130;91700;.;60189;29324;30865;36057;24132;20300485
AT1;AT13;AT130;91800;.;51209;24168;27041;32722;18487;20300486
AT1;AT13;AT130;91900;.;69496;32768;36728;46583;22912;20300487
AT1;AT13;AT130;92000;.;103938;50389;53549;58862;45077;20300488
AT1;AT13;AT130;92100;.;171839;82224;89616;123800;48040;20300489
AT1;AT13;AT130;92200;.;216898;103063;113835;160046;56852;20300490
AT1;AT13;AT130;92300;.;112649;53179;59470;83806;28843;20300491
AT1;AT13;AT130;90100;.;14821;7115;7706;9685;5136;20310492
AT1;AT13;AT130;90200;.;119066;57454;61612;69241;49825;20310493
AT1;AT13;AT130;90300;.;102300;49039;53261;64066;38233;20310494
AT1;AT13;AT130;90400;.;34294;16461;17833;20305;13990;20310495
AT1;AT13;AT130;90500;.;59183;28750;30433;32973;26209;20310496
AT1;AT13;AT130;90600;.;36015;17435;18581;22374;13641;20310497
AT1;AT13;AT130;90700;.;35149;16914;18234;20454;14695;20310498
AT1;AT13;AT130;90800;.;28075;13738;14338;15916;12159;20310499
AT1;AT13;AT130;90900;.;46642;22484;24158;26349;20293;20310500
AT1;AT13;AT130;91000;.;222832;107370;115462;134755;88077;20310501
AT1;AT13;AT130;91100;.;104440;50433;54006;66480;37960;20310502
AT1;AT13;AT130;91200;.;101714;48897;52817;61103;40611;20310503
AT1;AT13;AT130;91300;.;50621;23840;26781;36807;13814;20310504
AT1;AT13;AT130;91400;.;90708;43283;47424;61095;29612;20310505
AT1;AT13;AT130;91500;.;78670;38167;40502;42479;36191;20310506
AT1;AT13;AT130;91600;.;108130;52409;55720;62405;45724;20310507
AT1;AT13;AT130;91700;.;60483;29451;31033;36250;24233;20310508
AT1;AT13;AT130;91800;.;51384;24260;27124;32819;18565;20310509
AT1;AT13;AT130;91900;.;69624;32845;36779;46646;22978;20310510
AT1;AT13;AT130;92000;.;104719;50730;53989;59411;45308;20310511
AT1;AT13;AT130;92100;.;172279;82397;89882;124186;48092;20310512
AT1;AT13;AT130;92200;.;217402;103229;114172;160594;56808;20310513
AT1;AT13;AT130;92300;.;113164;53403;59761;84168;28996;20310514
AT1;AT13;AT130;90100;.;14757;7083;7674;9648;5109;20320515
AT1;AT13;AT130;90200;.;119786;57747;62039;69741;50045;20320516
AT1;AT13;AT130;90300;.;102747;49241;53506;64429;38318;20320517
AT1;AT13;AT130;90400;.;34397;16505;17892;20373;14024;20320518
AT1;AT13;AT130;90500;.;59377;28820;30557;33117;26259;20320519
AT1;AT13;AT130;90600;.;36247;17537;18710;22558;13689;20320520
AT1;AT13;AT130;90700;.;35283;16968;18315;20515;14769;20320521
AT1;AT13;AT130;90800;.;28189;13785;14404;15954;12235;20320522
AT1;AT13;AT130;90900;.;46769;22536;24233;26384;20385;20320523
AT1;AT13;AT130;91000;.;223521;107623;115898;135310;88212;20320524
AT1;AT13;AT130;91100;.;104654;50504;54150;66585;38069;20320525
AT1;AT13;AT130;91200;.;102080;49049;53032;61373;40707;20320526
AT1;AT13;AT130;91300;.;50590;23837;26753;36757;13832;20320527
AT1;AT13;AT130;91400;.;90731;43280;47451;61083;29649;20320528
AT1;AT13;AT130;91500;.;78705;38144;40561;42557;36149;20320529
AT1;AT13;AT130;91600;.;108430;52520;55910;62628;45802;20320530
AT1;AT13;AT130;91700;.;60686;29534;31152;36391;24294;20320531
AT1;AT13;AT130;91800;.;51490;24319;27171;32876;18615;20320532
AT1;AT13;AT130;91900;.;69687;32890;36797;46671;23016;20320533
AT1;AT13;AT130;92000;.;105336;50993;54344;59868;45468;20320534
AT1;AT13;AT130;92100;.;172554;82495;90059;124453;48100;20320535
AT1;AT13;AT130;92200;.;219775;104299;115476;162452;57324;20320536
AT1;AT13;AT130;92300;.;113576;53580;59996;84459;29117;20320537
AT1;AT13;AT130;90100;.;14691;7050;7641;9609;5082;20330538
AT1;AT13;AT130;90200;.;120430;58004;62426;70207;50223;20330539
AT1;AT13;AT130;90300;.;103144;49419;53725;64766;38378;20330540
AT1;AT13;AT130;90400;.;34481;16541;17940;20434;14048;20330541
AT1;AT13;AT130;90500;.;59534;28872;30662;33245;26289;20330542
AT1;AT13;AT130;90600;.;36454;17628;18826;22730;13724;20330543
AT1;AT13;AT130;90700;.;35395;17012;18383;20567;14828;20330544
AT1;AT13;AT130;90800;.;28282;13823;14460;15985;12297;20330545
AT1;AT13;AT130;90900;.;46866;22573;24293;26408;20458;20330546
AT1;AT13;AT130;91000;.;224099;107825;116273;135811;88288;20330547
AT1;AT13;AT130;91100;.;104818;50552;54266;66670;38149;20330548
AT1;AT13;AT130;91200;.;102393;49175;53218;61620;40773;20330549
AT1;AT13;AT130;91300;.;50550;23830;26720;36708;13843;20330550
AT1;AT13;AT130;91400;.;90720;43261;47459;61055;29665;20330551
AT1;AT13;AT130;91500;.;78700;38103;40597;42615;36086;20330552
AT1;AT13;AT130;91600;.;108667;52601;56066;62824;45843;20330553
AT1;AT13;AT130;91700;.;60853;29601;31252;36518;24335;20330554
AT1;AT13;AT130;91800;.;51573;24367;27206;32922;18650;20330555
AT1;AT13;AT130;91900;.;69733;32927;36807;46692;23041;20330556
AT1;AT13;AT130;92000;.;105887;51224;54663;60296;45591;20330557
AT1;AT13;AT130;92100;.;172548;82461;90087;124526;48022;20330558
AT1;AT13;AT130;92200;.;222809;105689;117120;164792;58017;20330559
AT1;AT13;AT130;92300;.;113956;53744;60212;84734;29222;20330560
AT1;AT13;AT130;90100;.;14628;7019;7608;9573;5055;20340561
AT1;AT13;AT130;90200;.;120833;58146;62686;70517;50315;20340562
AT1;AT13;AT130;90300;.;103546;49601;53945;65116;38430;20340563
AT1;AT13;AT130;90400;.;34567;16578;17989;20499;14068;20340564
AT1;AT13;AT130;90500;.;59692;28927;30765;33381;26312;20340565
AT1;AT13;AT130;90600;.;36659;17718;18940;22905;13754;20340566
AT1;AT13;AT130;90700;.;35503;17054;18449;20623;14881;20340567
AT1;AT13;AT130;90800;.;28373;13860;14513;16020;12353;20340568
AT1;AT13;AT130;90900;.;46961;22609;24351;26438;20522;20340569
AT1;AT13;AT130;91000;.;224691;108039;116652;136342;88349;20340570
AT1;AT13;AT130;91100;.;104993;50607;54386;66776;38217;20340571
AT1;AT13;AT130;91200;.;102710;49304;53406;61883;40827;20340572
AT1;AT13;AT130;91300;.;50524;23830;26693;36674;13850;20340573
AT1;AT13;AT130;91400;.;90724;43252;47472;61048;29676;20340574
AT1;AT13;AT130;91500;.;78704;38069;40635;42685;36020;20340575
AT1;AT13;AT130;91600;.;108909;52687;56222;63036;45873;20340576
AT1;AT13;AT130;91700;.;61025;29671;31354;36655;24370;20340577
AT1;AT13;AT130;91800;.;51662;24417;27244;32980;18681;20340578
AT1;AT13;AT130;91900;.;69795;32971;36824;46734;23062;20340579
AT1;AT13;AT130;92000;.;106436;51455;54981;60735;45701;20340580
AT1;AT13;AT130;92100;.;172580;82448;90132;124635;47945;20340581
AT1;AT13;AT130;92200;.;225819;107070;118748;167146;58673;20340582
AT1;AT13;AT130;92300;.;114078;53788;60290;84837;29241;20340583
