NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;OEVP   ;GRUE   ;KPOE   ;BZOE   ;LIF    ;SLP    ;PH     ;YC     ;WWW    ;GS     ;PRO    ;KEINE  ;OK KI  ;EMP    ;PB     ;OE     ;AL     ;WIF    ;                 
AT1;AT13;AT130;91001;4;1;10;10;13;476;325;23;191;53;32;16;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;14;601;500;20;313;69;62;27;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;15;419;255;7;123;48;34;38;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;16;585;278;2;149;66;32;19;4;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;17;476;339;9;194;84;24;18;0;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;18;785;404;19;237;75;31;28;9;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;19;580;360;2;248;57;27;10;7;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;20;769;346;4;156;63;82;36;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;21;690;335;14;202;55;22;34;2;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;22;819;385;13;226;53;58;26;4;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;23;509;328;6;193;54;44;17;6;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;24;379;206;7;103;43;23;25;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;25;470;224;6;108;46;29;29;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;26;655;366;9;203;71;50;27;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;27;549;338;5;196;78;31;14;4;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;28;453;198;2;116;30;21;24;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;29;605;356;8;164;83;58;33;3;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;30;419;226;5;131;56;17;11;0;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;31;692;382;4;175;82;64;48;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;32;559;342;12;201;80;23;19;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;33;427;223;1;85;44;64;25;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;34;493;235;2;100;39;61;28;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;35;533;261;11;111;48;59;25;4;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;36;576;465;14;249;49;74;67;3;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;37;567;249;11;105;52;40;29;6;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;38;567;281;6;165;55;20;20;7;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;39;307;193;4;114;43;13;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;40;575;249;6;141;63;19;13;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;41;621;254;13;148;52;11;23;2;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;42;496;307;1;196;65;26;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;43;479;270;10;160;57;22;15;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;44;481;238;2;152;47;16;11;2;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;45;660;261;8;134;46;38;25;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;46;445;302;2;201;62;16;10;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;47;799;384;10;229;69;34;29;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;48;490;217;12;130;43;12;15;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;49;708;430;17;258;84;44;16;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;50;857;514;8;261;138;43;53;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;51;525;268;8;121;60;43;31;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;52;417;212;3;120;54;22;5;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;53;775;368;12;197;74;49;29;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;54;657;400;12;212;73;47;42;6;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;55;482;222;5;100;61;27;23;1;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;56;665;394;3;213;79;43;40;6;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;57;669;374;10;176;73;62;45;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;58;423;221;11;154;40;6;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;59;635;378;7;232;65;38;23;3;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;60;849;576;18;220;108;147;69;3;6;2;3;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;61;432;194;9;83;52;27;15;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;62;925;596;6;283;106;112;74;4;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;63;646;299;7;137;56;64;26;5;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;64;430;186;11;93;30;31;16;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;65;848;362;5;200;69;47;30;3;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;66;804;509;9;196;107;105;76;8;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;67;661;354;16;199;54;29;45;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;68;791;386;5;211;42;73;48;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;69;431;285;11;99;38;101;30;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;70;750;365;13;212;68;38;26;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;71;692;483;15;207;78;132;38;6;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;72;711;365;9;191;57;57;44;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;73;593;291;5;134;65;53;26;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;74;681;320;5;169;60;50;28;2;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;75;575;345;3;194;74;46;15;3;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;76;495;265;10;159;44;31;13;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;77;523;297;3;183;49;41;13;3;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;78;577;308;3;161;66;38;29;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;79;449;197;8;89;45;26;20;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;80;467;265;9;160;49;29;12;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;81;447;200;20;104;46;13;9;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;82;343;148;5;94;31;9;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;83;326;177;0;110;35;11;14;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;84;774;412;14;224;71;48;47;1;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;85;530;315;12;185;52;35;22;2;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;86;687;360;6;174;61;61;48;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;87;466;223;2;131;35;24;24;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;88;462;221;2;121;39;25;29;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;89;511;235;4;125;54;23;22;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;90;814;581;14;388;94;52;26;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;91;648;388;2;217;110;27;20;6;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;92;791;539;13;211;82;149;61;12;7;2;2;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;93;745;379;10;148;75;78;59;5;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;94;505;299;8;167;72;24;22;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;95;628;351;0;230;57;35;20;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;96;387;212;2;131;44;16;16;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;97;664;371;16;209;89;34;18;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;98;666;423;12;243;57;59;46;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;99;338;157;3;79;34;26;11;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;100;476;233;9;121;51;27;19;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;101;451;217;2;120;54;24;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;102;461;189;5;104;46;16;8;5;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;103;832;368;11;201;74;42;23;5;9;2;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;104;492;328;6;134;68;73;36;6;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;105;628;392;22;235;87;20;17;5;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;106;584;361;10;204;76;38;16;2;11;0;4;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;107;939;510;3;223;116;87;55;18;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;108;564;258;8;151;51;24;18;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;109;633;364;12;183;66;54;39;4;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;110;510;265;3;153;57;18;23;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;111;874;542;13;339;111;26;34;8;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;112;821;399;8;228;99;24;27;6;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;113;540;310;6;206;42;24;18;4;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;114;433;266;3;162;61;24;10;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;115;551;306;4;176;62;34;23;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;116;454;268;7;102;69;59;22;4;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;117;494;296;10;155;44;56;22;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;118;504;290;6;164;66;34;17;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;119;474;318;17;198;52;23;21;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;120;363;209;10;121;31;26;11;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;121;671;340;10;178;59;37;49;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;122;746;443;22;251;88;37;38;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;123;946;436;26;228;76;46;49;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;124;416;234;8;112;44;48;14;4;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;125;643;397;10;215;100;29;25;7;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;126;436;201;2;119;45;16;11;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;127;560;288;4;160;56;36;20;5;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;128;686;376;12;184;80;64;28;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;129;593;342;10;165;62;62;33;7;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;130;605;352;6;225;60;41;11;4;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;131;672;383;0;266;70;26;6;7;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;132;426;246;5;130;65;22;17;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;133;777;452;6;316;56;32;25;11;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;134;433;269;3;156;45;38;21;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;135;651;390;4;212;102;39;25;1;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;136;680;351;2;151;67;63;61;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;137;675;372;5;191;53;71;42;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;138;561;327;8;163;77;37;23;10;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;139;563;379;6;240;74;24;26;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;140;582;345;2;185;82;29;30;11;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;141;821;460;11;278;86;40;34;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;142;540;316;11;188;77;22;12;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;143;645;362;20;189;73;41;29;4;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;144;507;300;12;179;66;30;9;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;145;384;142;0;94;21;12;6;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;146;434;223;11;141;35;18;13;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;147;435;190;2;110;48;11;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;148;657;262;7;161;63;14;12;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;149;667;365;14;197;88;26;25;4;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;150;566;300;11;171;55;26;25;5;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;151;893;473;14;225;89;84;46;6;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;152;733;359;12;182;82;47;26;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;153;900;556;6;318;110;59;46;6;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;154;812;436;9;204;71;67;64;8;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;155;545;306;15;156;66;43;21;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;156;438;253;7;144;40;28;29;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;157;854;553;14;307;114;49;47;12;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;158;527;333;7;218;60;32;9;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;159;596;316;21;165;48;51;21;3;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;160;568;338;24;180;77;31;16;3;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;161;625;322;5;203;70;10;24;4;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;162;640;422;12;241;88;38;31;5;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;163;460;272;11;170;51;17;16;3;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;164;765;313;13;196;63;17;13;5;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;165;603;360;9;218;82;15;20;8;4;3;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;166;709;511;15;331;75;49;33;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;167;541;397;19;238;50;42;35;6;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;168;452;292;3;192;50;21;16;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;169;791;581;36;279;90;92;60;13;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;170;679;465;14;203;82;89;64;6;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;171;776;470;8;306;93;35;19;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;172;419;277;3;200;35;16;18;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;173;367;254;11;169;40;16;10;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;174;521;347;7;191;64;47;23;8;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;175;405;255;11;155;54;16;14;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;176;434;258;7;159;51;19;14;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;177;340;242;2;144;45;18;25;2;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;178;714;390;10;252;58;37;20;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;179;559;308;4;187;65;14;28;4;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;180;632;299;10;186;63;18;11;2;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;181;696;421;10;247;61;42;44;6;6;2;3;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;182;684;287;24;173;56;12;8;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;183;481;212;5;115;37;20;22;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;184;513;347;19;214;63;31;13;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;185;708;396;3;214;106;28;36;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;186;484;308;2;185;66;30;18;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;187;434;295;17;191;54;8;14;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;188;442;262;6;149;56;38;9;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;189;414;248;7;148;52;18;16;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;190;385;290;12;193;29;33;13;7;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;191;324;225;8;126;37;25;17;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;192;393;202;6;128;42;7;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;193;389;247;7;146;52;23;11;1;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;194;392;260;6;169;34;27;18;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;195;619;401;16;238;72;35;25;4;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;196;840;488;6;260;107;51;53;5;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;197;567;354;20;223;63;28;8;4;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
AT1;AT13;AT130;91001;4;1;10;10;198;458;291;5;183;61;16;17;2;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;                 
