NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;SPOE   ;FPOE   ;GRUE   ;OEVP   ;NEOS   ;HC     ;LINKS  ;BIER   ;SOEZ   ;VOLT   ;KURZ   ;VOLK   ;WANDL  ;PH     ;WIR    ;PDA    ;WIFF   ;WIEN   ;PRO    ;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;14;1138;343;7;136;19;65;63;21;7;13;4;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;15;1266;317;5;103;18;89;36;25;8;18;7;3;5;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;16;1284;291;6;110;20;66;41;23;5;10;7;2;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;17;882;236;4;86;18;42;48;22;6;5;3;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;18;1050;256;12;78;13;80;38;17;3;8;5;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;19;953;251;3;102;19;67;34;10;3;7;4;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;20;792;195;7;68;11;43;30;15;4;15;1;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;21;873;276;7;91;11;62;43;38;7;14;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;22;1043;293;3;95;14;74;62;24;3;9;8;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;23;1201;308;7;100;10;92;48;28;3;11;6;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;24;1035;300;5;97;7;90;44;34;2;10;11;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;25;1113;316;5;79;17;89;77;29;3;9;7;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;26;1019;309;0;92;10;77;55;55;2;11;5;1;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;27;933;278;2;85;12;67;59;35;3;12;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;28;918;266;6;75;12;76;62;27;4;4;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;29;822;290;4;101;11;50;71;36;3;9;4;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;30;969;271;3;75;10;52;68;39;2;11;11;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;31;922;228;5;59;17;60;50;15;2;12;5;1;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;32;1138;296;5;94;13;91;53;19;3;10;8;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;33;670;166;1;59;9;42;29;14;2;6;4;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;34;838;218;8;74;10;42;40;25;3;10;5;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;37;0;1442;3;384;30;617;101;118;17;129;20;4;19;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;38;0;9197;124;2747;237;2725;1913;879;88;333;110;18;23;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;90901;4;1;9;9;39;0;924;1;232;11;405;74;86;4;89;7;0;15;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;0;0;58;7;18;9;7;8;2;4;2;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;1;1072;280;8;138;20;22;47;12;10;3;5;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;2;1086;283;8;139;19;24;48;4;12;5;9;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;3;1116;249;16;96;24;27;48;8;13;1;7;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;4;1352;300;6;105;31;48;56;17;10;14;5;5;3;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;5;781;162;6;74;16;14;23;5;11;4;0;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;6;888;192;6;79;25;17;22;10;8;6;4;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;7;923;260;5;128;25;11;43;5;13;6;11;13;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;8;775;184;12;85;19;12;14;3;16;9;6;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;9;600;122;3;53;12;16;19;6;7;3;2;0;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;10;745;228;7;116;19;16;28;11;3;2;3;22;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;11;807;322;11;143;36;27;48;13;19;4;12;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;12;847;330;9;150;46;10;62;3;17;5;12;16;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;13;1010;304;3;149;52;15;30;8;30;1;3;12;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;14;1185;342;3;193;33;26;26;12;16;5;4;24;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;15;936;262;8;143;19;11;43;3;10;8;3;13;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;16;1044;260;4;135;34;24;33;13;8;2;1;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;17;976;233;8;115;22;16;26;10;13;7;7;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;18;929;203;14;104;22;12;15;1;16;2;1;16;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;19;841;202;4;97;18;23;31;5;13;2;6;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;20;1086;180;1;80;12;22;34;12;7;5;2;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;21;758;187;4;89;14;14;42;2;9;3;5;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;22;865;202;4;92;20;11;25;10;17;2;5;16;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;23;588;160;2;86;17;5;17;2;15;3;5;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;24;747;230;12;141;20;4;23;4;12;0;2;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;25;525;197;10;115;17;6;19;1;11;1;4;13;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;26;926;179;3;84;9;15;35;5;12;7;2;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;27;1044;260;3;127;25;15;32;11;18;5;6;18;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;28;537;166;4;71;25;14;21;0;16;5;5;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;29;849;349;11;178;47;5;31;7;17;3;2;48;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;30;761;291;3;184;32;9;15;4;17;0;4;23;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;31;984;333;16;142;47;15;37;4;29;3;8;32;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;32;1024;272;5;125;39;13;58;3;16;1;4;7;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;33;884;223;7;102;34;12;33;7;12;3;3;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;34;859;163;14;76;16;8;14;3;17;4;2;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;35;1185;206;9;79;18;18;35;14;9;8;4;10;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;36;721;144;4;75;13;14;19;5;4;4;2;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;37;743;155;16;73;15;13;19;6;1;4;2;5;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;38;1076;271;13;133;20;28;43;6;10;6;7;4;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;39;1091;306;3;152;23;18;53;13;15;2;3;22;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;40;672;184;6;84;21;16;28;10;7;2;2;7;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;41;1080;274;4;128;36;21;62;7;7;2;2;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;42;860;259;3;119;50;11;48;3;14;3;1;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;43;959;287;0;148;21;31;36;10;8;5;3;24;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;44;982;221;1;109;25;19;31;8;8;7;5;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;45;1050;300;10;148;19;33;41;13;9;4;4;16;3;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;46;951;278;1;127;29;23;60;14;8;2;2;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;47;1015;290;2;131;36;21;62;9;11;2;4;11;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;48;990;269;14;134;23;18;45;15;11;3;2;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;49;578;136;5;67;9;7;17;6;7;4;2;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;50;996;210;6;102;22;21;21;6;7;2;4;19;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;51;715;153;0;70;17;10;31;0;10;4;4;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;52;908;201;6;83;21;22;35;7;16;2;7;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;53;811;155;7;67;20;13;25;2;4;2;8;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;54;977;259;16;117;40;15;24;4;22;4;7;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;55;979;233;1;108;29;17;33;9;16;2;3;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;56;998;372;7;228;37;9;29;8;21;26;6;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;57;1158;426;3;235;44;26;52;17;19;5;5;20;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;58;1154;387;4;198;33;26;51;18;22;1;10;23;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;59;968;363;7;185;40;10;53;6;20;1;3;38;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;60;1030;260;3;134;28;18;29;5;20;4;3;16;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;61;967;266;7;117;28;32;58;8;10;0;3;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;62;1011;255;2;113;36;24;39;13;11;3;2;11;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;63;1123;312;6;138;34;22;64;5;15;7;5;16;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;64;1080;378;14;192;44;17;50;12;22;4;4;19;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;65;852;242;3;120;36;11;22;7;20;0;7;14;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;66;861;245;8;130;35;6;29;3;14;2;4;12;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;67;1054;323;8;151;40;22;65;8;11;3;3;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;68;804;220;6;120;13;14;40;14;5;1;3;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;69;986;267;6;112;47;11;56;6;12;4;6;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;70;1012;269;10;130;28;19;49;10;9;2;2;9;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;71;1010;260;3;141;16;20;36;11;13;2;2;16;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;72;1134;275;5;149;22;24;49;7;6;2;2;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;73;1183;320;14;156;33;15;48;7;22;8;7;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;74;1015;282;10;136;35;8;53;7;12;2;3;16;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;75;1072;352;18;179;31;19;36;6;26;6;5;21;5;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;76;926;315;7;155;46;12;31;10;22;1;7;24;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;77;825;238;12;106;29;11;44;6;8;2;2;18;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;78;790;207;9;109;19;8;23;4;9;5;3;18;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;79;925;301;13;145;31;11;55;10;19;6;3;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;80;983;319;5;178;36;10;43;11;13;2;3;18;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;81;1110;328;7;192;34;11;29;4;15;4;3;29;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;82;733;225;4;120;38;6;13;5;24;1;2;11;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;83;884;353;6;252;15;9;16;1;13;0;1;39;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;84;967;331;3;159;46;15;44;11;29;2;6;16;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;85;1095;415;18;156;42;33;75;25;19;4;10;33;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;86;972;324;27;172;38;6;32;4;14;4;5;21;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;87;972;358;9;168;39;14;69;12;14;5;4;24;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;88;1038;317;7;145;25;20;69;11;15;4;9;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;89;966;320;11;160;36;18;50;22;5;3;7;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;90;1076;340;14;162;53;9;62;20;7;8;1;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;91;1088;383;10;177;69;15;54;9;27;3;12;6;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;92;985;337;5;152;42;14;63;21;18;2;9;10;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;93;950;328;15;133;35;25;85;16;5;6;6;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;94;943;356;7;144;37;22;105;21;10;1;8;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;95;964;331;9;162;40;11;60;9;26;3;4;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;96;1080;353;9;179;48;13;45;16;20;2;8;13;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;97;531;152;3;80;20;7;16;5;7;2;2;9;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;98;739;228;13;119;31;5;27;3;19;0;3;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;99;716;249;5;123;38;6;37;10;16;0;2;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;100;1071;435;21;194;62;19;85;17;17;7;9;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;101;1241;563;14;324;58;13;50;12;26;0;5;61;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;102;935;264;15;126;29;14;19;2;26;3;8;21;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;103;689;202;11;92;29;4;35;5;15;0;1;9;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;104;1352;479;4;213;39;42;79;55;12;5;18;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;105;503;184;9;79;12;23;29;14;3;2;9;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;106;308;168;30;70;16;2;38;2;9;0;1;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;107;834;390;25;154;58;23;79;18;24;3;5;1;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;108;950;342;12;154;35;24;62;19;11;6;11;7;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;109;946;411;11;193;69;15;74;13;25;0;9;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;110;892;366;14;174;54;6;53;4;32;2;10;17;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;111;625;249;7;113;51;4;31;3;26;0;6;8;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;112;822;251;18;115;35;8;40;10;16;2;3;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;113;693;249;9;107;28;12;57;5;26;2;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;114;973;401;21;202;63;9;47;5;29;2;13;10;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;115;1099;426;10;252;45;17;40;7;13;1;4;37;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;116;823;278;23;134;44;3;44;6;18;3;3;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;117;848;313;40;143;26;5;52;7;18;2;5;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;118;716;347;34;134;75;12;57;5;20;2;6;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;119;781;326;3;153;43;22;54;12;28;1;5;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;120;1044;428;11;194;79;13;65;13;37;3;7;6;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;121;707;286;6;154;26;11;47;3;14;2;1;22;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;122;275;149;5;94;7;4;36;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;123;979;358;32;174;41;5;47;4;33;1;5;16;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;124;1063;413;7;197;65;10;59;7;33;2;7;26;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;125;929;338;24;168;44;3;38;6;18;7;4;25;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;126;815;324;10;138;54;8;66;5;27;1;8;7;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;127;907;344;36;149;57;8;62;6;18;1;2;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;128;847;301;15;143;38;12;39;9;20;0;4;21;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;129;977;324;25;131;62;15;48;14;13;0;4;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;130;234;154;8;62;8;10;62;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;131;835;341;8;83;40;35;127;28;10;6;2;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;132;880;369;13;99;37;21;146;22;15;3;11;2;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;133;1099;413;12;137;49;26;121;31;15;3;16;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;134;1473;513;5;187;64;57;105;46;13;7;14;15;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;135;713;297;7;115;56;12;68;13;10;2;8;4;2;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;136;1451;544;15;169;85;48;149;37;15;3;18;5;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;137;1144;430;27;151;52;22;132;21;18;1;3;3;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;138;925;205;3;97;7;28;20;12;5;11;9;12;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;139;1277;252;3;108;9;57;21;31;1;11;7;4;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;140;899;281;0;142;10;42;40;12;8;8;7;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;141;1165;337;9;169;8;46;45;18;5;5;5;27;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;142;1208;413;7;203;18;95;24;30;9;8;3;16;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;143;430;132;4;69;13;12;12;5;2;4;2;9;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;144;797;261;4;106;18;43;48;16;8;7;6;4;1;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;145;834;316;3;156;56;13;45;6;22;1;2;12;0;0;0;0;0;0;0;0;0;0;                                                                                                                                 
AT1;AT13;AT130;91001;4;1;10;10;146;0;1841;11;766;140;381;214;103;50;90;34;43;9;0;0;0;0;0;0;0;0;0;                                                                                                                                 
