NUTS1;NUTS2;NUTS3;DISTRICT_CODE;T;WV;WK;BZ;SPR;WBER  ; ABG.   ;UNG.   ;Ing. Norbert Hofer;Dr. Alexander Van der Bellen;                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;3;651;411;10;76;325;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;4;485;315;4;62;249;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;5;561;315;4;67;244;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;6;741;446;8;82;356;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;7;726;470;10;82;378;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;8;1056;354;8;81;265;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;9;707;450;8;78;364;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;10;751;428;6;66;356;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;11;626;399;2;60;337;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;12;896;567;15;93;459;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;13;800;528;8;90;430;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;14;814;499;8;144;347;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;15;599;387;13;92;282;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;16;516;318;4;61;253;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;17;692;424;2;78;344;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;18;636;405;6;85;314;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;19;817;521;12;85;424;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;20;677;421;9;70;342;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;21;731;464;8;96;360;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;22;695;401;9;76;316;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;23;649;378;4;78;296;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;24;730;436;7;80;349;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;25;762;463;10;91;362;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;26;685;432;4;66;362;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;27;618;398;5;61;332;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;28;633;372;8;86;278;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;29;658;410;9;66;335;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;30;710;508;6;77;425;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90701;4;9;2;7;31;0;4033;53;532;3448;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;1;471;294;7;68;219;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;2;584;366;17;77;272;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;3;502;310;7;86;217;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;4;807;530;5;125;400;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;5;743;441;6;103;332;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;6;732;485;7;90;388;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;7;728;507;10;93;404;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;8;1366;500;19;106;375;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;9;836;512;22;87;403;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;10;715;475;7;95;373;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;11;817;514;10;111;393;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;12;579;392;6;78;308;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;13;494;345;9;58;278;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;14;830;541;14;119;408;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;15;830;529;18;112;399;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;16;735;419;10;62;347;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;17;695;455;10;100;345;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;18;832;549;21;123;405;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;19;614;363;6;70;287;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;20;737;459;8;92;359;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;21;868;572;16;114;442;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;22;781;470;9;101;360;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90801;4;9;2;8;23;0;3327;43;520;2764;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;1;780;488;13;90;385;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;2;628;400;5;87;308;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;3;807;537;9;99;429;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;4;707;466;10;103;353;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;5;668;409;4;91;314;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;6;707;457;7;81;369;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;7;737;475;16;106;353;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;8;763;449;11;118;320;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;9;678;424;7;85;332;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;10;648;412;7;77;328;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;11;580;316;8;105;203;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;12;808;478;5;92;381;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;13;1003;567;6;156;405;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;14;981;606;17;153;436;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;15;840;475;10;114;351;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;16;896;516;3;121;392;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;17;714;417;4;97;316;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;18;819;486;6;104;376;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;19;740;459;6;94;359;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;20;649;388;15;83;290;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;21;779;497;5;101;391;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;22;829;529;8;134;387;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;23;901;554;6;100;448;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;24;849;537;10;118;409;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;25;1628;557;8;94;455;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;26;739;467;13;75;379;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;27;786;513;10;85;418;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;28;723;442;10;98;334;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;29;691;439;10;75;354;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;30;803;477;14;100;363;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;31;750;425;13;112;300;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;32;845;521;4;91;426;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;33;519;310;7;67;236;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;34;662;376;5;80;291;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;35;0;0;0;0;0;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;36;0;0;0;0;0;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90901;4;9;2;9;37;0;5178;56;842;4280;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;1;770;475;8;57;410;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;2;547;313;4;74;235;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;3;698;458;10;62;386;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;4;518;296;4;73;219;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;5;542;348;2;86;260;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;6;506;274;3;81;190;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;7;527;322;1;79;242;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;8;566;356;8;68;280;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;9;682;395;9;89;297;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;10;487;284;1;46;237;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;11;533;307;1;73;233;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;12;600;364;9;94;261;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;13;576;348;4;84;260;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;14;709;420;4;82;334;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;15;385;198;2;39;157;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;16;1647;421;12;112;297;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;17;647;338;6;73;259;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;18;516;283;1;78;204;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;19;658;384;7;63;314;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;20;531;330;6;64;260;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;21;582;342;4;85;253;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;22;687;414;13;115;286;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;23;513;305;4;64;237;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;24;532;297;2;83;212;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;25;455;272;11;66;195;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;26;570;388;6;75;307;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;27;596;333;11;88;234;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;28;705;450;5;93;352;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;29;668;399;5;84;310;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;30;579;332;5;63;264;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;31;528;339;8;84;247;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;32;527;334;6;86;242;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;33;478;281;6;103;172;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;34;551;317;6;92;219;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;35;564;339;4;87;248;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;36;408;241;4;62;175;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;37;522;286;3;68;215;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;38;612;372;4;85;283;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;39;515;313;5;102;206;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;40;540;287;2;64;221;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;41;431;240;5;74;161;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;42;332;193;0;53;140;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;43;572;344;5;96;243;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;44;643;403;3;109;291;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;45;515;307;4;95;208;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;46;543;352;5;72;275;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;47;545;319;2;81;236;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;48;550;347;6;94;247;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;49;442;257;7;62;188;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;50;496;285;6;68;211;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;51;425;242;0;88;154;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;52;582;310;8;133;169;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;53;502;275;10;74;191;                                                                                                                                                                                                                                                                         
AT1;AT13;AT130;90201;4;9;3;2;54;598;277;5;108;164;                                                                                                                                                                                                                                                                         
